"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69WXXD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20201117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1215","1600",,,,"20201117","20201117","Geen verstrekking in Open Data",,"N.v.t.","130","385",,,,,"0","2","693","0",,"699","225","O2",,,,"1600","S",,"e13*2007/46*1131*18","DDHAG","ECCYA","1",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZNX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210602",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJR3","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1420","1600",,,,"20231014","20231014","Geen verstrekking in Open Data",,"N.v.t.","130","180",,,,,"0","2","748","0",,"754","225","O2",,,,"1600","S",,"e13*2007/46*1131*23","DDVAG","GCCMA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WHLT","Aanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20240629",,"caravan",,"N.v.t.","N.v.t.",,,"1436","1650",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","214",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","TAGAH","DCAWA","1",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNDP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240629",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1450",,,,"20150630","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*10","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGK6","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20221116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20221116","20221116","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","688","0",,"694","225","O2",,,,"1600","S",,"e13*2007/46*1131*22","DBUAG","GCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHFF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110621",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1350",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DBAAE","CAAHA","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-06-21T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJHL","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20170403",,"caravan",,"N.v.t.","N.v.t.",,,"1446","1650",,,,"20120523","20120523","Geen verstrekking in Open Data",,"N.v.t.","100","204",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*05","SAGAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJSL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20121120",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1450",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*07","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-20T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJXT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240426",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1500",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DBVAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKFS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20201016",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*07","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-16T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKFX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20221201",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAUAF","CBADA","1",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKJH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230525",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*05","DBVAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLJB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150730",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-30T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLPJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150115",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1450",,,,"20150115","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*12","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WNZJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160520",,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","531","0",,"0","225","O2",,,"op balk v. r.","1200","S",,"e13*2007/46*1131*14","DCKAB","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WRKG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190719",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20160322","20170812","Geen verstrekking in Open Data",,"N.v.t.","130","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*13","DCKAE","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2016-03-22T00:00:00.000","2017-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSFD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191114",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20180316","20180316","Geen verstrekking in Open Data",,"N.v.t.","130","150",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*14","DBTAD","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-14T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSGJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180405",,"caravan",,"N.v.t.","N.v.t.",,,"1370","1550",,,,"20180405","20180405","Geen verstrekking in Open Data",,"N.v.t.","130","180",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1550","S",,"e13*2007/46*1131*16","DCNAN","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-05T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSJB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200529",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1300",,,,"20180331","20180331","Geen verstrekking in Open Data",,"N.v.t.","130","175",,,,,"0","2","665","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*16","DCMAD","EBCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSKB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240415",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1400",,,,"20180414","20180414","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","693","0",,"0","225","O2",,,"op balk v. r.","1400","S",,"e13*2007/46*1131*16","DDHAK","ECCBA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220216",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","599","0",,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*17","DCLAE","FBCWA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVDX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210710",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","130","365",,,,,"0","2","665","0",,"671","225","O2",,,,"1500","S",,"e13*2007/46*1131*17","DCMAF","EBCXA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVLL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220920",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1300",,,,"20191026","20191026","Geen verstrekking in Open Data",,"N.v.t.","130","205",,,,,"0","2","599","0",,"605","225","O2",,,,"1300","S",,"e13*2007/46*1131*19","DCLAD","FBCWA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WZZL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210724",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1250",,,,"20210724","20210724","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDS8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1225","1450",,,,"20220314","20220314","Geen verstrekking in Open Data",,"N.v.t.","130","225",,,,,"0","2","693","0",,"699","225","O2",,,,"1450","S",,"e13*2007/46*1131*22","DDHAL","ECCYA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFZ6","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20221109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20220917","20220917","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*22","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-09T00:00:00.000","2022-09-17T00:00:00.000","2022-09-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGXF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210819",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20110312","20110312","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*01","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGXP","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110326",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20110326","20110326","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*01","DAZAD","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-03-26T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
