"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75TTTB","Personenauto","DODGE","DODGE CALIBER","20250201","20220705","7929","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20070129","20070129","Geen verstrekking in Open Data","27585","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","74","0","0.07","264","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-07-05T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TVGF","Personenauto","DODGE","DODGE CALIBER","20240707","20210715","5186","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070206","20070206","Geen verstrekking in Open Data","22894","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-15T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TRHT","Personenauto","DODGE","DODGE CALIBER","20240731","20190803","7302","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070102","20070102","Geen verstrekking in Open Data","30226","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-08-03T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TVGF","Personenauto","DODGE","DODGE CALIBER","20250426","20230526","5973","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070202","20070202","Geen verstrekking in Open Data","25754","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-26T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TZHG","Personenauto","DODGE","DODGE CALIBER","20250320","20191130","5973","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070312","20070312","Geen verstrekking in Open Data","25754","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Nee","2025-03-20T00:00:00.000","2019-11-30T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TKLK","Personenauto","DODGE","DODGE CALIBER","20241220","20150622","6335","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061014","20061014","Geen verstrekking in Open Data","26714","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-06-22T00:00:00.000","2006-10-14T00:00:00.000","2006-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TLJG","Personenauto","DODGE","DODGE CALIBER","20241216","20210630","4983","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061101","20061101","Geen verstrekking in Open Data","22157","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-06-30T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TRHT","Personenauto","DODGE","DODGE CALIBER","20241027","20231213","5525","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070106","20070106","Geen verstrekking in Open Data","24125","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-12-13T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TVPB","Personenauto","DODGE","DODGE CALIBER","20250220","20220106","6666","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070214","20070214","Geen verstrekking in Open Data","27915","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-01-06T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TKLK","Personenauto","DODGE","DODGE CALIBER","20241013","20150618","8019","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061013","20061013","Geen verstrekking in Open Data","32831","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-06-18T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TPLR","Personenauto","DODGE","DODGE CALIBER","20241111","20161217","6166","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070104","20070104","Geen verstrekking in Open Data","26099","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-12-17T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TRHT","Personenauto","DODGE","DODGE CALIBER","20241220","20200226","4222","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070123","20070123","Geen verstrekking in Open Data","19392","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-02-26T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TVGF","Personenauto","DODGE","DODGE CALIBER","20241010","20210222","5079","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070202","20070202","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-02-22T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TZHG","Personenauto","DODGE","DODGE CALIBER","20241012","20230131","5663","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070313","20070313","Geen verstrekking in Open Data","24629","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2024-10-12T00:00:00.000","2023-01-31T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TJPR","Personenauto","DODGE","DODGE CALIBER","20240929","20131217","7584","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060929","20060929","Geen verstrekking in Open Data","31251","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-12-17T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TJPR","Personenauto","DODGE","DODGE CALIBER","20250416","20180629","6381","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060929","20060929","Geen verstrekking in Open Data","26879","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-06-29T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TKGT","Personenauto","DODGE","DODGE CALIBER","20250227","20240227","6152","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061012","20061012","Geen verstrekking in Open Data","26404","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-27T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TTKH","Personenauto","DODGE","DODGE CALIBER","20240811","20170811","6092","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070119","20070119","Geen verstrekking in Open Data","25830","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2017-08-11T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TVGF","Personenauto","DODGE","DODGE CALIBER","20240627","20220628","5663","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070206","20070206","Geen verstrekking in Open Data","24629","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-06-28T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TVPB","Personenauto","DODGE","DODGE CALIBER","20240925","20141213","5833","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070213","20070213","Geen verstrekking in Open Data","25245","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2014-12-13T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TVRJ","Personenauto","DODGE","DODGE CALIBER","20240406","20221006","6528","hatchback","5","ZWART","Niet geregistreerd","4","2359","1375","1930","1475","450","1200","20070208","20070208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBN8K","71","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2022-10-06T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HSF5","Personenauto","DODGE","DODGE CALIBER","20250321","20121012","6264","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070215","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2012-10-12T00:00:00.000","2007-02-15T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TKSP","Personenauto","DODGE","DODGE CALIBER","20250503","20170223","6378","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061025","20061025","Geen verstrekking in Open Data","27225","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-02-23T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TVGF","Personenauto","DODGE","DODGE CALIBER","20250419","20240422","4898","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070202","20070202","Geen verstrekking in Open Data","21849","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-22T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TVPB","Personenauto","DODGE","DODGE CALIBER","20240602","20160318","5079","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070213","20070213","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2016-03-18T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TKHV","Personenauto","DODGE","DODGE CALIBER","20240612","20230620","6347","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061019","20061019","Geen verstrekking in Open Data","26756","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-20T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TTKH","Personenauto","DODGE","DODGE CALIBER","20240808","20210109","4086","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070120","20070120","Geen verstrekking in Open Data","18899","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-01-09T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XBSR","Personenauto","DODGE","DODGE CALIBER","20241101","20240429","4533","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070329","20070329","Geen verstrekking in Open Data","20521","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-04-29T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
