"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT80RH","Oplegger","SCHMITZ CARGOBULL","N/A","20250108","20230102",,"kipper",,"N.v.t.","N.v.t.",,,"7239","42000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","34761",,,,,"0","6","750","0",,"874","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,"15000",,"20221206","2022-12-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80SP","Oplegger","SCHMITZ CARGOBULL","N/A","20240626","20230626",,"kipper",,"N.v.t.","N.v.t.",,,"6403","42000",,,,"20230626","20230626","Geen verstrekking in Open Data",,"N.v.t.","100","35597",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230118","2023-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81BZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250219","20220131",,"kipper",,"N.v.t.","N.v.t.",,,"9011","39000",,,,"20200218","20220131","Geen verstrekking in Open Data",,"N.v.t.","100","29989",,,,,"0","6","1031","0",,"1185","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","39BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-01-31T00:00:00.000","2020-02-18T00:00:00.000","2022-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81RH","Oplegger","SCHMITZ CARGOBULL","N/A","20250109","20230102",,"kipper",,"N.v.t.","N.v.t.",,,"7239","42000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","34761",,,,,"0","6","750","0",,"874","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,"15000",,"20221206","2022-12-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250417","20220131",,"kipper",,"N.v.t.","N.v.t.",,,"6764","42000",,,,"20220131","20220131","Geen verstrekking in Open Data",,"N.v.t.","100","35236",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83XX","Oplegger","SCHMITZ CARGOBULL","N/A","20250517","20230517",,"kipper",,"N.v.t.","N.v.t.",,,"7272","42000",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","100","34728",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230515","2023-05-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250317","20220317",,"kipper",,"N.v.t.","N.v.t.",,,"6844","39000",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","100","32156",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84LX","Oplegger","SCHMITZ CARGOBULL","N/A","20240913","20220913",,"kipper",,"N.v.t.","N.v.t.",,,"6588","39000",,,,"20220913","20220913","Geen verstrekking in Open Data",,"N.v.t.","100","32412",,,,,,"6","750",,,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,"12000",,"20220908","2022-09-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250317","20220317",,"kipper",,"N.v.t.","N.v.t.",,,"6844","39000",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","100","32156",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88LL","Oplegger","SCHMITZ CARGOBULL","N/A","20240908","20220830",,"kipper",,"N.v.t.","N.v.t.",,,"8819","42000",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","100","33181",,,,,"0","6","1031","0",,"1136","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220819","2022-08-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89LZ","Oplegger","SCHMITZ CARGOBULL","N/A","20240919","20220919",,"kipper",,"N.v.t.","N.v.t.",,,"6403","42000",,,,"20220919","20220919","Geen verstrekking in Open Data",,"N.v.t.","100","35597",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20220914","2022-09-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89RN","Oplegger","SCHMITZ CARGOBULL","N/A","20250213","20221223",,"kipper",,"N.v.t.","N.v.t.",,,"6577","39000",,,,"20220121","20221223","Geen verstrekking in Open Data",,"N.v.t.","100","32423",,,,,"0","6","750","0",,"890","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-12-23T00:00:00.000","2022-01-21T00:00:00.000","2022-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89XK","Oplegger","SCHMITZ CARGOBULL","N/A","20250424","20230811",,"kipper",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20230424","20230424","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,,"6","750",,,"835","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-08-11T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,"12000",,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90YB","Oplegger","SCHMITZ CARGOBULL","N/A","20250531","20230531",,"kipper",,"N.v.t.","N.v.t.",,,"7647","42000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","34353",,,,,"0","6","850","0",,"945","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230524","2023-05-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91XJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250420","20230420",,"kipper",,"N.v.t.","N.v.t.",,,"6530","42000",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","100","35470",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230420","2023-04-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93RB","Oplegger","SCHMITZ CARGOBULL","SCB*3B","20250102","20221125",,"kipper",,"N.v.t.","N.v.t.",,,"6575","39000",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","100","32425",,,,,,"6","740",,,"879","255","O4",,,,"39000","SCB*S3D",,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94KB","Oplegger","SCHMITZ CARGOBULL","N/A","20250630","20220630",,"kipper",,"N.v.t.","N.v.t.",,,"6867","42000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","35133",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20220628","2022-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96BK","Oplegger","SCHMITZ CARGOBULL","N/A","20250104","20220103",,"kipper",,"N.v.t.","N.v.t.",,,"4939","39000",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","34061",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97BK","Oplegger","SCHMITZ CARGOBULL","N/A","20250103","20220103",,"kipper",,"N.v.t.","N.v.t.",,,"4939","39000",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","34061",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97HF","Oplegger","SCHMITZ CARGOBULL","N/A","20250209","20220426",,"kipper",,"N.v.t.","N.v.t.",,,"7102","42000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","100","34898",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","42BH5B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98BK","Oplegger","SCHMITZ CARGOBULL","N/A","20250103","20220103",,"kipper",,"N.v.t.","N.v.t.",,,"4939","39000",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","34061",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98FX","Oplegger","SCHMITZ CARGOBULL","N/A","20250403","20220308",,"kipper",,"N.v.t.","N.v.t.",,,"5090","39000",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","100","33910",,,,,"0","6","751","0",,"852","255","O4",,,"r. balk a. hart koppeling","39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98HF","Oplegger","SCHMITZ CARGOBULL","N/A","20250502","20220502",,"kipper",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20220502","20220502","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98ZY","Oplegger","SCHMITZ CARGOBULL","N/A","20240831","20230831",,"kipper",,"N.v.t.","N.v.t.",,,"6484","42000",,,,"20230831","20230831","Geen verstrekking in Open Data",,"N.v.t.","100","35516",,,,,,"6","750",,,"883","255","O4",,,,"42000","SCB*S3D",,"e1*2018/858*00215*01","10VLN","42B400AH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,"15000",,,,,,,,,"345",,,,,,,,,"15000",,"20230823","2023-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99BK","Oplegger","SCHMITZ CARGOBULL","N/A","20250104","20220103",,"kipper",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99XS","Oplegger","SCHMITZ CARGOBULL","N/A","20250619","20230619",,"kipper",,"N.v.t.","N.v.t.",,,"6859","39000",,,,"20230619","20230619","Geen verstrekking in Open Data",,"N.v.t.","100","32141",,,,,,"6","750",,,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","10VLN","39B400AH1B0G3","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,"12000",,"20230508","2023-05-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04HY","Oplegger","SCHMITZ CARGOBULL","N/A","20250621","20240621",,"kipper",,"N.v.t.","N.v.t.",,,"6904","42000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","35096",,,,,,"6","750",,,"840","255","O4",,,,"42000","SCB*S3D",,"e1*2018/858*00215*04","10VLN","42B400AH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20240513","2024-05-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
