"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR37JB","BROSHUIS","3UCC-39/45","20180517","20180517","N.v.t.",,"containercarrier"
"Oplegger","OR38RT","BROSHUIS","3UCC-39/45","20190104","20190104","N.v.t.",,"containercarrier"
"Oplegger","OR40DL","BROSHUIS","2AKCC","20180126","20180126","N.v.t.",,"containercarrier"
"Oplegger","OR40NJ","BROSHUIS","3UCC-39/45","20181001","20181001","N.v.t.",,"containercarrier"
"Oplegger","OR40XP","BROSHUIS","2AKCC","20190430","20190430","N.v.t.",,"containercarrier"
"Oplegger","OR40YB","BROSHUIS","2AKCC","20190517","20190517","N.v.t.",,"containercarrier"
"Oplegger","OR41DL","BROSHUIS","3AKCC","20180126","20180126","N.v.t.",,"containercarrier"
"Oplegger","OR41PH","BROSHUIS","3UCC-39/45","20181105","20181105","N.v.t.",,"containercarrier"
"Oplegger","OR41XP","BROSHUIS","3AKCC","20190430","20190430","N.v.t.",,"containercarrier"
"Oplegger","OR41YB","BROSHUIS","3AKCC","20190517","20190517","N.v.t.",,"containercarrier"
"Oplegger","OR42DL","BROSHUIS","5AKCC","20180126","20180126","N.v.t.",,"containercarrier"
"Oplegger","OR42XP","BROSHUIS","5AKCC","20190430","20190430","N.v.t.",,"containercarrier"
"Oplegger","OR42YB","BROSHUIS","5AKCC","20190517","20190517","N.v.t.",,"containercarrier"
"Oplegger","OR42ZB","BROSHUIS","2AKCC","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR43BP","BROSHUIS","2AKCC","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OR43RF","BROSHUIS","2AKCC","20190109","20190109","N.v.t.",,"containercarrier"
"Oplegger","OR43XG","BROSHUIS","MFCC","20190507","20190507","N.v.t.",,"containercarrier"
"Oplegger","OR43ZB","BROSHUIS","3AKCC","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR44BP","BROSHUIS","3AKCC","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OR44KY","BROSHUIS","2AKCC","20180725","20180725","N.v.t.",,"containercarrier"
"Oplegger","OR44RF","BROSHUIS","3AKCC","20190109","20190109","N.v.t.",,"containercarrier"
"Oplegger","OR44ZB","BROSHUIS","5AKCC","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR45DT","BROSHUIS","2CONNECT-2AKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR45GG","BROSHUIS","2AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR45RF","BROSHUIS","5AKCC","20190109","20190109","N.v.t.",,"containercarrier"
"Oplegger","OR45XG","BROSHUIS","MFCC","20190507","20190507","N.v.t.",,"containercarrier"
"Oplegger","OR46BP","BROSHUIS","5AKCC","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OR46GG","BROSHUIS","3AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR46XG","BROSHUIS","MFCC","20190507","20190507","N.v.t.",,"containercarrier"
"Oplegger","OR47DT","BROSHUIS","2CONNECT-2RAKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR47XG","BROSHUIS","MFCC","20190507","20190507","N.v.t.",,"containercarrier"
"Oplegger","OR48DT","BROSHUIS","2CONNECT-4AKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR48GG","BROSHUIS","5AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR49DT","BROSHUIS","2CONNECT-2AKCC","20180126","20180126","N.v.t.",,"containercarrier"
"Oplegger","OR49GG","BROSHUIS","2AKCC","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR49KY","BROSHUIS","3AKCC","20180725","20180725","N.v.t.",,"containercarrier"
"Oplegger","OR50BP","BROSHUIS","2AKCC","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OR50DT","BROSHUIS","2CONNECT-2RAKCC","20180126","20180126","N.v.t.",,"containercarrier"
"Oplegger","OR50DY","BROSHUIS","2AKCC","20180223","20180223","N.v.t.",,"containercarrier"
"Oplegger","OR50GG","BROSHUIS","3AKCC","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR51DT","BROSHUIS","2CONNECT-4AKCC","20180126","20180126","N.v.t.",,"containercarrier"
"Oplegger","OR51DY","BROSHUIS","3AKCC","20180223","20180223","N.v.t.",,"containercarrier"
"Oplegger","OR51GG","BROSHUIS","5AKCC","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR51JX","BROSHUIS","2AKCC","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR52BP","BROSHUIS","3AKCC","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OR52DY","BROSHUIS","5AKCC","20180223","20180223","N.v.t.",,"containercarrier"
"Oplegger","OR53BP","BROSHUIS","5AKCC","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OR53DY","BROSHUIS","2AKCC","20180308","20180308","N.v.t.",,"containercarrier"
"Oplegger","OR53JX","BROSHUIS","3AKCC","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR54BP","BROSHUIS","2AKCC","20171219","20171219","N.v.t.",,"containercarrier"
"Oplegger","OR54DY","BROSHUIS","3AKCC","20180308","20180308","N.v.t.",,"containercarrier"
"Oplegger","OR54GD","BROSHUIS","3UCC-39/45","20180302","20180302","N.v.t.",,"containercarrier"
"Oplegger","OR54JX","BROSHUIS","5AKCC","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR55DY","BROSHUIS","5AKCC","20180308","20180308","N.v.t.",,"containercarrier"
"Oplegger","OR55JX","BROSHUIS","2AKCC","20180713","20180713","N.v.t.",,"containercarrier"
"Oplegger","OR56BP","BROSHUIS","3AKCC","20171219","20171219","N.v.t.",,"containercarrier"
"Oplegger","OR56JX","BROSHUIS","3AKCC","20180713","20180713","N.v.t.",,"containercarrier"
"Oplegger","OR57JX","BROSHUIS","5AKCC","20180713","20180713","N.v.t.",,"containercarrier"
"Oplegger","OR58BP","BROSHUIS","5AKCC","20171219","20171219","N.v.t.",,"containercarrier"
"Oplegger","OR59BP","BROSHUIS","2AKCC","20171219","20171219","N.v.t.",,"containercarrier"
"Oplegger","OR59RG","BROSHUIS","3AKCC","20050528","20181203","N.v.t.",,"containercarrier"
"Oplegger","OR60BP","BROSHUIS","3AKCC","20171219","20171219","N.v.t.",,"containercarrier"
"Oplegger","OR62BP","BROSHUIS","5AKCC","20171219","20171219","N.v.t.",,"containercarrier"
"Oplegger","OR62ZZ","BROSHUIS","MFCC","20140822","20190910","N.v.t.",,"containercarrier"
"Oplegger","OR63SP","BROSHUIS","2AKCC","20190212","20190212","N.v.t.",,"containercarrier"
"Oplegger","OR64SP","BROSHUIS","3AKCC","20190212","20190212","N.v.t.",,"containercarrier"
"Oplegger","OR64TH","BROSHUIS","2AKCC","20190215","20190215","N.v.t.",,"containercarrier"
"Oplegger","OR65SP","BROSHUIS","5AKCC","20190212","20190212","N.v.t.",,"containercarrier"
"Oplegger","OR66TH","BROSHUIS","3AKCC","20190215","20190215","N.v.t.",,"containercarrier"
"Oplegger","OR66ZZ","BROSHUIS","MFCC","20140822","20190910","N.v.t.",,"containercarrier"
"Oplegger","OR67SP","BROSHUIS","2AKCC","20190212","20190212","N.v.t.",,"containercarrier"
"Oplegger","OR68SP","BROSHUIS","3AKCC","20190212","20190212","N.v.t.",,"containercarrier"
"Oplegger","OR68TH","BROSHUIS","5AKCC","20190215","20190215","N.v.t.",,"containercarrier"
"Oplegger","OR69SP","BROSHUIS","5AKCC","20190212","20190212","N.v.t.",,"containercarrier"
"Oplegger","OR70BG","BROSHUIS","3UCC-39/45","20171117","20171117","N.v.t.",,"containercarrier"
"Oplegger","OR73NV","BROSHUIS","2AKCC","20181102","20181102","N.v.t.",,"containercarrier"
"Oplegger","OR74YV","BROSHUIS","2AKCC","20190627","20190627","N.v.t.",,"containercarrier"
"Oplegger","OR75NV","BROSHUIS","3AKCC","20181102","20181102","N.v.t.",,"containercarrier"
"Oplegger","OR75YV","BROSHUIS","3AKCC","20190627","20190627","N.v.t.",,"containercarrier"
"Oplegger","OR76BL","BROSHUIS","2AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR76KY","BROSHUIS","5AKCC","20180725","20180725","N.v.t.",,"containercarrier"
"Oplegger","OR76YV","BROSHUIS","5AKCC","20190627","20190627","N.v.t.",,"containercarrier"
"Oplegger","OR77BL","BROSHUIS","3AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR77HZ","BROSHUIS","3UCC-39/45","20180504","20180504","N.v.t.",,"containercarrier"
"Oplegger","OR77KG","BROSHUIS","3UCC-39/45","20180705","20180705","N.v.t.",,"containercarrier"
"Oplegger","OR77NV","BROSHUIS","5AKCC","20181102","20181102","N.v.t.",,"containercarrier"
"Oplegger","OR78BL","BROSHUIS","5AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR79BL","BROSHUIS","2AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR79FK","BROSHUIS","MFCC","20070906","20180202","N.v.t.",,"containercarrier"
"Oplegger","OR79XB","BROSHUIS","2AKCC","20190417","20190417","N.v.t.",,"containercarrier"
"Oplegger","OR79XV","BROSHUIS","MFCC","20190513","20190513","N.v.t.",,"containercarrier"
"Oplegger","OR79YV","BROSHUIS","MFCC","20190711","20190711","N.v.t.",,"containercarrier"
"Oplegger","OR79YX","BROSHUIS","3AKCC","20190703","20190703","N.v.t.",,"containercarrier"
"Oplegger","OR80BL","BROSHUIS","3AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR80XB","BROSHUIS","3AKCC","20190417","20190417","N.v.t.",,"containercarrier"
"Oplegger","OR80YX","BROSHUIS","5AKCC","20190703","20190703","N.v.t.",,"containercarrier"
"Oplegger","OR81BL","BROSHUIS","5AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR81XB","BROSHUIS","5AKCC","20190417","20190417","N.v.t.",,"containercarrier"
"Oplegger","OR82XB","BROSHUIS","2AKCC","20190417","20190417","N.v.t.",,"containercarrier"
"Oplegger","OR83HF","BROSHUIS","3UCC-39/45","20180413","20180413","N.v.t.",,"containercarrier"
"Oplegger","OR83RG","BROSHUIS","2AKCC","20050622","20181204","N.v.t.",,"containercarrier"
"Oplegger","OR83XB","BROSHUIS","3AKCC","20190417","20190417","N.v.t.",,"containercarrier"
"Oplegger","OR84KZ","BROSHUIS","2AKCC","20180802","20180802","N.v.t.",,"containercarrier"
"Oplegger","OR84LG","BROSHUIS","2AKCC","20180813","20180813","N.v.t.",,"containercarrier"
"Oplegger","OR84XB","BROSHUIS","5AKCC","20190417","20190417","N.v.t.",,"containercarrier"
"Oplegger","OR84ZH","BROSHUIS","2AKCC","20190725","20190725","N.v.t.",,"containercarrier"
"Oplegger","OR85BL","BROSHUIS","2AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR85KZ","BROSHUIS","3AKCC","20180802","20180802","N.v.t.",,"containercarrier"
"Oplegger","OR85LG","BROSHUIS","3AKCC","20180813","20180813","N.v.t.",,"containercarrier"
"Oplegger","OR85ZH","BROSHUIS","3AKCC","20190725","20190725","N.v.t.",,"containercarrier"
"Oplegger","OR86BL","BROSHUIS","3AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR86ZH","BROSHUIS","5AKCC","20190725","20190725","N.v.t.",,"containercarrier"
"Oplegger","OR87BB","BROSHUIS","2CONNECT-4AKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR87KZ","BROSHUIS","5AKCC","20180802","20180802","N.v.t.",,"containercarrier"
"Oplegger","OR87LG","BROSHUIS","5AKCC","20180813","20180813","N.v.t.",,"containercarrier"
"Oplegger","OR88BB","BROSHUIS","2CONNECT-2AKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR88BL","BROSHUIS","5AKCC","20171205","20171205","N.v.t.",,"containercarrier"
"Oplegger","OR88FJ","BROSHUIS","3UCC-39/45","20180214","20180214","N.v.t.",,"containercarrier"
"Oplegger","OR88HX","BROSHUIS","2AKCC","20180516","20180516","N.v.t.",,"containercarrier"
"Oplegger","OR89BB","BROSHUIS","2CONNECT-2RAKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR90BB","BROSHUIS","2CONNECT-4AKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR90HX","BROSHUIS","3AKCC","20180516","20180516","N.v.t.",,"containercarrier"
"Oplegger","OR91HX","BROSHUIS","5AKCC","20180516","20180516","N.v.t.",,"containercarrier"
"Oplegger","OR92BB","BROSHUIS","2CONNECT-2RAKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR92HB","BROSHUIS","2AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR93BB","BROSHUIS","2CONNECT-2RAKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR93HB","BROSHUIS","3AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR94BB","BROSHUIS","2CONNECT-4AKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR94HB","BROSHUIS","5AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR94ZF","BROSHUIS","2AKCC","20190812","20190812","N.v.t.",,"containercarrier"
"Oplegger","OR95HB","BROSHUIS","2AKCC","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR95TV","BROSHUIS","2AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR95ZF","BROSHUIS","3AKCC","20190812","20190812","N.v.t.",,"containercarrier"
"Oplegger","OR96GP","BROSHUIS","2AKCC","20180404","20180404","N.v.t.",,"containercarrier"
"Oplegger","OR96HB","BROSHUIS","3AKCC","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR96ZF","BROSHUIS","5AKCC","20190812","20190812","N.v.t.",,"containercarrier"
"Oplegger","OR97HB","BROSHUIS","5AKCC","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR97JP","BROSHUIS","2AKCC","20180607","20180607","N.v.t.",,"containercarrier"
"Oplegger","OR98GP","BROSHUIS","3AKCC","20180404","20180404","N.v.t.",,"containercarrier"
"Oplegger","OR98JP","BROSHUIS","3AKCC","20180607","20180607","N.v.t.",,"containercarrier"
"Oplegger","OR99GP","BROSHUIS","5AKCC","20180404","20180404","N.v.t.",,"containercarrier"
"Oplegger","OR99JP","BROSHUIS","5AKCC","20180607","20180607","N.v.t.",,"containercarrier"
"Oplegger","OR99TV","BROSHUIS","3AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OS01XP","BROSHUIS","5AKCC","20210830","20210830","N.v.t.",,"containercarrier"
"Oplegger","OS02KV","BROSHUIS","MFCC","20200918","20200918","N.v.t.",,"containercarrier"
"Oplegger","OS02ZZ","BROSHUIS","2AKCC","20211129","20211129","N.v.t.",,"containercarrier"
"Oplegger","OS03FN","BROSHUIS","3 UCC-39/45","20151208","20200117","N.v.t.",,"containercarrier"
"Oplegger","OS03ZZ","BROSHUIS","3AKCC","20211129","20211129","N.v.t.",,"containercarrier"
"Oplegger","OS04BF","BROSHUIS","3AKCC","20190920","20190920","N.v.t.",,"containercarrier"
"Oplegger","OS04ZZ","BROSHUIS","5AKCC","20211129","20211129","N.v.t.",,"containercarrier"
"Oplegger","OS05NJ","BROSHUIS","2AKCC","20210111","20210111","N.v.t.",,"containercarrier"
"Oplegger","OS05VT","BROSHUIS","MFCC","20210716","20210716","N.v.t.",,"containercarrier"
"Oplegger","OS06BF","BROSHUIS","5AKCC","20190920","20190920","N.v.t.",,"containercarrier"
"Oplegger","OS06NJ","BROSHUIS","3AKCC","20210111","20210111","N.v.t.",,"containercarrier"
"Oplegger","OS07NJ","BROSHUIS","5AKCC","20210111","20210111","N.v.t.",,"containercarrier"
"Oplegger","OS08BJ","BROSHUIS","MFCC","20191004","20191004","N.v.t.",,"containercarrier"
"Oplegger","OS08NJ","BROSHUIS","2AKCC","20210112","20210112","N.v.t.",,"containercarrier"
"Oplegger","OS09NJ","BROSHUIS","3AKCC","20210112","20210112","N.v.t.",,"containercarrier"
"Oplegger","OS10HF","BROSHUIS","MFCC","20200327","20200327","N.v.t.",,"containercarrier"
"Oplegger","OS10NJ","BROSHUIS","5AKCC","20210112","20210112","N.v.t.",,"containercarrier"
"Oplegger","OS10VB","BROSHUIS","2AKCC","20210625","20210625","N.v.t.",,"containercarrier"
"Oplegger","OS11PH","BROSHUIS","2AKCC","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS11VB","BROSHUIS","3AKCC","20210625","20210625","N.v.t.",,"containercarrier"
"Oplegger","OS12SP","BROSHUIS","2CONNECT - 1AKCC","20210506","20210506","N.v.t.",,"containercarrier"
"Oplegger","OS12VB","BROSHUIS","5AKCC","20210625","20210625","N.v.t.",,"containercarrier"
"Oplegger","OS13FP","BROSHUIS","3UCC-39/45","20151208","20200121","N.v.t.",,"containercarrier"
"Oplegger","OS13FT","BROSHUIS","MFCC","20200205","20200205","N.v.t.",,"containercarrier"
"Oplegger","OS13PH","BROSHUIS","3AKCC","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS13SP","BROSHUIS","2 CONNECT-3AKCC","20210506","20210506","N.v.t.",,"containercarrier"
"Oplegger","OS14JZ","BROSHUIS","2AKCC","20200730","20200730","N.v.t.",,"containercarrier"
"Oplegger","OS15JZ","BROSHUIS","3AKCC","20200730","20200730","N.v.t.",,"containercarrier"
"Oplegger","OS15PH","BROSHUIS","5AKCC","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS15RG","BROSHUIS","2AKCC","20210305","20210305","N.v.t.",,"containercarrier"
"Oplegger","OS15RN","BROSHUIS","2AKCC","20210319","20210319","N.v.t.",,"containercarrier"
"Oplegger","OS15VB","BROSHUIS","2AKCC","20210702","20210702","N.v.t.",,"containercarrier"
"Oplegger","OS15ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS16BH","BROSHUIS","2AKCC","20191001","20191001","N.v.t.",,"containercarrier"
"Oplegger","OS16DB","BROSHUIS","2AKCC","20191105","20191105","N.v.t.",,"containercarrier"
"Oplegger","OS16JZ","BROSHUIS","5AKCC","20200730","20200730","N.v.t.",,"containercarrier"
"Oplegger","OS16LF","BROSHUIS","UOPLYST","20100728","20201008","N.v.t.",,"containercarrier"
"Oplegger","OS16RG","BROSHUIS","3AKCC","20210305","20210305","N.v.t.",,"containercarrier"
"Oplegger","OS16RN","BROSHUIS","3AKCC","20210319","20210319","N.v.t.",,"containercarrier"
"Oplegger","OS16VB","BROSHUIS","3AKCC","20210702","20210702","N.v.t.",,"containercarrier"
"Oplegger","OS16ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS17BH","BROSHUIS","3AKCC","20191001","20191001","N.v.t.",,"containercarrier"
"Oplegger","OS17DB","BROSHUIS","3AKCC","20191105","20191105","N.v.t.",,"containercarrier"
"Oplegger","OS17RG","BROSHUIS","5AKCC","20210305","20210305","N.v.t.",,"containercarrier"
"Oplegger","OS17VB","BROSHUIS","5AKCC","20210702","20210702","N.v.t.",,"containercarrier"
"Oplegger","OS17ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS18BH","BROSHUIS","5AKCC","20191001","20191001","N.v.t.",,"containercarrier"
"Oplegger","OS18DB","BROSHUIS","5AKCC","20191105","20191105","N.v.t.",,"containercarrier"
"Oplegger","OS18JZ","BROSHUIS","2AKCC","20201007","20201007","N.v.t.",,"containercarrier"
"Oplegger","OS18PB","BROSHUIS","MFCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS18RN","BROSHUIS","5AKCC","20210319","20210319","N.v.t.",,"containercarrier"
"Oplegger","OS18ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS19DB","BROSHUIS","MFCC","20191101","20191101","N.v.t.",,"containercarrier"
"Oplegger","OS19JZ","BROSHUIS","3AKCC","20201007","20201007","N.v.t.",,"containercarrier"
"Oplegger","OS19NX","BROSHUIS","2AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS19RN","BROSHUIS","2AKCC","20210316","20210316","N.v.t.",,"containercarrier"
"Oplegger","OS19ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS20JZ","BROSHUIS","5AKCC","20201007","20201007","N.v.t.",,"containercarrier"
"Oplegger","OS20NX","BROSHUIS","3AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS20VB","BROSHUIS","2AKCC","20210708","20210708","N.v.t.",,"containercarrier"
"Oplegger","OS20ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS21DB","BROSHUIS","MFCC","20191101","20191101","N.v.t.",,"containercarrier"
"Oplegger","OS21JZ","BROSHUIS","2AKCC","20201026","20201026","N.v.t.",,"containercarrier"
"Oplegger","OS21LT","BROSHUIS","MFCC","20201209","20201209","N.v.t.",,"containercarrier"
"Oplegger","OS21PP","BROSHUIS","2AKCC","20210212","20210212","N.v.t.",,"containercarrier"
"Oplegger","OS21RG","BROSHUIS","MFCC","20210310","20210310","N.v.t.",,"containercarrier"
"Oplegger","OS21RN","BROSHUIS","3AKCC","20210316","20210316","N.v.t.",,"containercarrier"
"Oplegger","OS21ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS22JZ","BROSHUIS","3AKCC","20201026","20201026","N.v.t.",,"containercarrier"
"Oplegger","OS22LB","BROSHUIS","MFCC","20201016","20201016","N.v.t.",,"containercarrier"
"Oplegger","OS22LH","BROSHUIS","3UCC-39/45 FNL","20160614","20201020","N.v.t.",,"containercarrier"
"Oplegger","OS22LT","BROSHUIS","MFCC","20201210","20201210","N.v.t.",,"containercarrier"
"Oplegger","OS22PP","BROSHUIS","3AKCC","20210212","20210212","N.v.t.",,"containercarrier"
"Oplegger","OS22RN","BROSHUIS","5AKCC","20210316","20210316","N.v.t.",,"containercarrier"
"Oplegger","OS22VB","BROSHUIS","3AKCC","20210708","20210708","N.v.t.",,"containercarrier"
"Oplegger","OS22ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS23BF","BROSHUIS","MFCC","20190924","20190924","N.v.t.",,"containercarrier"
"Oplegger","OS23NX","BROSHUIS","5AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS23PP","BROSHUIS","5AKCC","20210212","20210212","N.v.t.",,"containercarrier"
"Oplegger","OS23VB","BROSHUIS","5AKCC","20210708","20210708","N.v.t.",,"containercarrier"
"Oplegger","OS23ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS24JF","BROSHUIS","3 UCC-39/45,  -","20130311","20200528","N.v.t.",,"containercarrier"
"Oplegger","OS24JZ","BROSHUIS","5AKCC","20201026","20201026","N.v.t.",,"containercarrier"
"Oplegger","OS24NX","BROSHUIS","2AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS24YF","BROSHUIS","MFCC","20211115","20211115","N.v.t.",,"containercarrier"
"Oplegger","OS24ZJ","BROSHUIS","MFCC","20211206","20211206","N.v.t.",,"containercarrier"
"Oplegger","OS25JV","BROSHUIS","MFCC","20200720","20200720","N.v.t.",,"containercarrier"
"Oplegger","OS26BF","BROSHUIS","MFCC","20190924","20190924","N.v.t.",,"containercarrier"
"Oplegger","OS26DL","BROSHUIS","MFCC","20191203","20191203","N.v.t.",,"containercarrier"
"Oplegger","OS26NX","BROSHUIS","3AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS26PT","BROSHUIS","3UCC-39/45","20180911","20210215","N.v.t.",,"containercarrier"
"Oplegger","OS27NX","BROSHUIS","5AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS28XB","BROSHUIS","2CONNECT-2AKCC","20210913","20210913","N.v.t.",,"containercarrier"
"Oplegger","OS28XR","BROSHUIS","MFCC","20210831","20210831","N.v.t.",,"containercarrier"
"Oplegger","OS29XB","BROSHUIS","2CONNECT-2RAKCC","20210913","20210913","N.v.t.",,"containercarrier"
"Oplegger","OS30TR","BROSHUIS","2CONNECT-2AKCC","20101221","20210722","N.v.t.",,"containercarrier"
"Oplegger","OS30YG","BROSHUIS","MFCC","20210930","20210930","N.v.t.",,"containercarrier"
"Oplegger","OS31YG","BROSHUIS","MFCC","20210930","20210930","N.v.t.",,"containercarrier"
"Oplegger","OS32YG","BROSHUIS","MFCC","20210930","20210930","N.v.t.",,"containercarrier"
"Oplegger","OS33TR","BROSHUIS","2CONNECT-3AKCC","20101221","20210722","N.v.t.",,"containercarrier"
"Oplegger","OS35BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS35YX","BROSHUIS","2AKCC","20211021","20211021","N.v.t.",,"containercarrier"
"Oplegger","OS36BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS36YX","BROSHUIS","3AKCC","20211021","20211021","N.v.t.",,"containercarrier"
"Oplegger","OS37BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS37FS","BROSHUIS","3 UCC-39/45","20151208","20200123","N.v.t.",,"containercarrier"
"Oplegger","OS37YX","BROSHUIS","5AKCC","20211021","20211021","N.v.t.",,"containercarrier"
"Oplegger","OS38BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS40BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS41LN","BROSHUIS","MFCC","20201103","20201103","N.v.t.",,"containercarrier"
"Oplegger","OS42BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS42LH","BROSHUIS","MFCC  3UCC-39","20090710","20201019","N.v.t.",,"containercarrier"
"Oplegger","OS42NN","BROSHUIS","2CONNECT","20210114","20210114","N.v.t.",,"containercarrier"
"Oplegger","OS42PK","BROSHUIS","2AKCC","20210208","20210208","N.v.t.",,"containercarrier"
"Oplegger","OS43PK","BROSHUIS","3AKCC","20210208","20210208","N.v.t.",,"containercarrier"
"Oplegger","OS44BP","BROSHUIS","MFCC","20191009","20191009","N.v.t.",,"containercarrier"
"Oplegger","OS44PK","BROSHUIS","5AKCC","20210208","20210208","N.v.t.",,"containercarrier"
"Oplegger","OS44VR","BROSHUIS","2AKCC","20210719","20210719","N.v.t.",,"containercarrier"
"Oplegger","OS45LN","BROSHUIS","MFCC","20201103","20201103","N.v.t.",,"containercarrier"
"Oplegger","OS45VR","BROSHUIS","3AKCC","20210719","20210719","N.v.t.",,"containercarrier"
"Oplegger","OS46VR","BROSHUIS","5AKCC","20210719","20210719","N.v.t.",,"containercarrier"
"Oplegger","OS47TJ","BROSHUIS","2AKCC","20210602","20210602","N.v.t.",,"containercarrier"
"Oplegger","OS48NN","BROSHUIS","2AKCC","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS49GX","BROSHUIS","MFCC","20130617","20200310","N.v.t.",,"containercarrier"
"Oplegger","OS50TJ","BROSHUIS","3AKCC","20210602","20210602","N.v.t.",,"containercarrier"
