"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HFVV36","MG","B","19740228","19940106","ROOD",,"Niet geregistreerd"
"Personenauto","HFVV37","MG","B TOURER US","19740228","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFVV84","MG","B","19740218","19931201","BLAUW",,"Niet geregistreerd"
"Personenauto","HFXV35","MG","B TOURER US","19750228","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","HG56PF","MG","BGT","19740630","19810123","ROOD",,"Niet geregistreerd"
"Personenauto","HGTT02","MG","B GT","19731003","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","HHBN29","MG","BGT","19760815","19931230","WIT",,"Niet geregistreerd"
"Personenauto","HHNX63","MG","B","19730905","19940104","GRIJS",,"Niet geregistreerd"
"Personenauto","HHRL86","MG","B TOURER","19780201","19940326","GEEL",,"Niet geregistreerd"
"Personenauto","HHRN24","MG","B TOURER","19780228","19940104","GEEL",,"Niet geregistreerd"
"Personenauto","HJ02YL","MG","BGT","19740630","19820122","ROOD",,"Niet geregistreerd"
"Personenauto","HJ1488","MG","B","19640728","19640728","GROEN",,"Niet geregistreerd"
"Personenauto","HJ76BD","MG","B.GT.","19750630","19811120","GEEL",,"Niet geregistreerd"
"Personenauto","HJ80TY","MG","B","19720630","19820310","BEIGE",,"Niet geregistreerd"
"Personenauto","HJTS25","MG","B TOURER US","19780228","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HJTT10","MG","B TOURER US","19790228","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HLXN64","MG","B TOURER","19800228","19940201","GEEL",,"Niet geregistreerd"
"Personenauto","HM7540","MG","B","19640618","19640618","GROEN",,"Niet geregistreerd"
"Personenauto","HN7502","MG","B","19640605","19640605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HNDD27","MG","B","19730228","19940221","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD52","MG","B TOURER US","19760228","19940207","GEEL",,"Niet geregistreerd"
"Personenauto","HNFB19","MG","B.GT.","19750919","19940208","ROOD",,"Niet geregistreerd"
"Personenauto","HNFZ93","MG","B TOURER","19790501","19940210","WIT",,"Niet geregistreerd"
"Personenauto","HNHL10","MG","B","19770120","19940210","GEEL",,"Niet geregistreerd"
"Personenauto","HNNH33","MG","B TOURER","19800228","19940214","BLAUW",,"Niet geregistreerd"
"Personenauto","HNRL96","MG","B","19770630","19940216","WIT",,"Niet geregistreerd"
"Personenauto","HPJJ51","MG","B TOURER US","19800228","19940301","ZWART",,"Niet geregistreerd"
"Personenauto","HR20YD","MG","BGT","19740630","19820707","ORANJE",,"Niet geregistreerd"
"Personenauto","HR81DP","MG","B.G.T. V8","19750630","19820406","GEEL",,"Niet geregistreerd"
"Personenauto","HRHN88","MG","B TOURER US","19770228","19940330","ROOD",,"Niet geregistreerd"
"Personenauto","HRPN45","MG","B","19780228","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HSFS41","MG","B TOURER","19790115","19940428","BRUIN",,"Niet geregistreerd"
"Personenauto","HSZH10","MG","B","19780228","19940331","GEEL",,"Niet geregistreerd"
"Personenauto","HT52DD","MG","BGT","19740630","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HU0841","MG","B","19640617","19640617","GROEN",,"Niet geregistreerd"
"Personenauto","HV14DJ","MG","MG B TOURER","19800630","19820519","GEEL",,"Niet geregistreerd"
"Personenauto","HV3488","MG","B","19640413","19640413","BLAUW",,"Niet geregistreerd"
"Personenauto","HV4685","MG","B","19640410","19640410","WIT",,"Niet geregistreerd"
"Personenauto","HV82TX","MG","B.GT.","19810630","19820603","GROEN",,"Niet geregistreerd"
"Personenauto","HVBG62","MG","B TOURER","19760228","19940422","WIT",,"Niet geregistreerd"
"Personenauto","HVGR96","MG","BGT","19730228","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXX13","MG","B TOURER","19761008","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HX85JV","MG","B TOURER","19750630","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","HXBF31","MG","B","19800630","19940509","ZWART",,"Niet geregistreerd"
"Personenauto","HXSG54","MG","B TOURER","19800228","19950328","ROOD",,"Niet geregistreerd"
"Personenauto","HXSJ22","MG","BGT","19730326","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB72","MG","B","19790630","19940520","WIT",,"Niet geregistreerd"
"Personenauto","HXVD20","MG","B TOURER","19790228","19940608","ORANJE",,"Niet geregistreerd"
"Personenauto","HY34ZX","MG","B TOURER","19790630","19830301","ROOD",,"Niet geregistreerd"
"Personenauto","HZ6277","MG","B","19640406","19640406","GEEL",,"Niet geregistreerd"
"Personenauto","HZNL38","MG","B","19740228","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","HZRJ92","MG","B TOURER","19790501","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTG76","MG","B TOURER US","19750228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","HZTJ26","MG","B","19790228","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","HZXD32","MG","B TOURER","19760602","19940530","WIT",,"Niet geregistreerd"
"Personenauto","HZXF05","MG","B TOURER","19760228","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","HZZZ57","MG","B TOURER","19790228","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBD68","MG","B","19770228","19940601","WIT",,"Niet geregistreerd"
"Personenauto","JBHN05","MG","B","19770228","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBHP45","MG","B","19740630","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBLB09","MG","B TOURER","19750228","19940614","ROOD",,"Niet geregistreerd"
"Personenauto","JBLB42","MG","B","19730228","19940609","BLAUW",,"Niet geregistreerd"
"Personenauto","JBRD81","MG","B TOURER US","19760228","19940610","GEEL",,"Niet geregistreerd"
"Personenauto","JBRF44","MG","B TOURER","19800228","19940830","WIT",,"Niet geregistreerd"
"Personenauto","JBRF90","MG","B TOURER US","19800228","19940609","GROEN",,"Niet geregistreerd"
"Personenauto","JBTZ05","MG","B TOURER","19800417","19940614","ZWART",,"Niet geregistreerd"
"Personenauto","JBXG92","MG","B","19760228","19940620","BLAUW",,"Niet geregistreerd"
"Personenauto","JDDX48","MG","B TOURER","19780101","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJN20","MG","B TOURER","19800630","19940627","BRUIN",,"Niet geregistreerd"
"Personenauto","JDJP19","MG","B TOURER US","19770324","19940627","BEIGE",,"Niet geregistreerd"
"Personenauto","JDJP41","MG","B TOURER","19790228","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","JDXP22","MG","B TOURER","19790228","19941122","BRUIN",,"Niet geregistreerd"
"Personenauto","JDXR09","MG","B GT","19761222","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","JF6909","MG","B","19640312","19640312","GROEN",,"Niet geregistreerd"
"Personenauto","JF6910","MG","B","19640309","19640309","ROOD",,"Niet geregistreerd"
"Personenauto","JFBS32","MG","B TOURER","19750228","19940706","WIT",,"Niet geregistreerd"
"Personenauto","JFBT20","MG","B TOURER US","19760228","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","JFLS51","MG","B TOURER","19770620","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","JFNT30","MG","B TOURER","19750228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","JFSB37","MG","B TOURER","19750228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG45","MG","B GT","19740530","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG70","MG","B TOURER","19790228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JFXT08","MG","B TOURER US","19780228","19950414","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ32","MG","B TOURER","19800228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGNJ29","MG","B","19740228","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","JGNJ30","MG","B","19740228","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","JGNJ39","MG","B.GT.","19730228","19940721","WIT",,"Niet geregistreerd"
"Personenauto","JGPH55","MG","B TOURER","19780228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGXL70","MG","B","19750228","19940801","PAARS",,"Niet geregistreerd"
"Personenauto","JHFS27","MG","B.GT.","19750930","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JHHP16","MG","B","19790228","19940811","GEEL",,"Niet geregistreerd"
"Personenauto","JHTN78","MG","B","19740630","19940826","ORANJE",,"Niet geregistreerd"
"Personenauto","JJ4215","MG","B","19640214","19640214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JJGL10","MG","B TOURER","19790228","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JJGL56","MG","B","19780228","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JJPJ24","MG","B TOURER","19770228","19940905","WIT",,"Niet geregistreerd"
"Personenauto","JJXR55","MG","B TOURER","19780228","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JJXS09","MG","B","19780228","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","JJXS74","MG","B","19780630","19950518","ORANJE",,"Niet geregistreerd"
"Personenauto","JL38FJ","MG","B","19650630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JLZD10","MG","B","19770228","19941015","WIT",,"Niet geregistreerd"
"Personenauto","JM4069","MG","B","19640204","19640204","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JM9998","MG","B","19640212","19640212","GROEN",,"Niet geregistreerd"
"Personenauto","JN2928","MG","B","19640103","19640103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JN43VR","MG","B TOURER","19760630","19830317","GEEL",,"Niet geregistreerd"
"Personenauto","JN59KH","MG","B TOURER US","19800630","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","JNFV32","MG","B","19760228","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","JNFX81","MG","B TOURER","19790228","19941004","ZWART",,"Niet geregistreerd"
"Personenauto","JNJT93","MG","B TOURER","19790630","19941005","BLAUW",,"Niet geregistreerd"
"Personenauto","JP27SJ","MG","B","19730329","19730329","ORANJE",,"Niet geregistreerd"
"Personenauto","JPDT29","MG","B","19780228","19941014","GEEL",,"Niet geregistreerd"
"Personenauto","JPTD01","MG","B TOURER US","19790228","19941031","ZWART",,"Niet geregistreerd"
"Personenauto","JPVR31","MG","B","19790228","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JR7988","MG","B","19631213","19631213","WIT",,"Niet geregistreerd"
"Personenauto","JR9809","MG","B","19631219","19631219","BLAUW",,"Niet geregistreerd"
"Personenauto","JRDX37","MG","B TOURER","19780228","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRDX76","MG","B TOURER","19790630","19941124","GROEN",,"Niet geregistreerd"
"Personenauto","JRFB84","MG","B TOURER","19780630","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","JRNP15","MG","B GT V8","19750723","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","JRPH94","MG","B TOURER","19770630","19941109","GROEN",,"Niet geregistreerd"
"Personenauto","JRZT36","MG","B TOURER","19770228","19941122","ZWART",,"Niet geregistreerd"
"Personenauto","JS49NL","MG","B","19710630","19830422","ZWART",,"Niet geregistreerd"
"Personenauto","JSRG90","MG","B.GT.","19740228","19941210","BLAUW",,"Niet geregistreerd"
"Personenauto","JSRH05","MG","B","19740228","19950105","ROOD",,"Niet geregistreerd"
"Personenauto","JSSX99","MG","B TOURER","19770228","20050408","WIT",,"Niet geregistreerd"
"Personenauto","JT26FK","MG","B","19740630","19830609","WIT",,"Niet geregistreerd"
"Personenauto","JTGR67","MG","B TOURER US","19790630","19950102","GEEL",,"Niet geregistreerd"
"Personenauto","JU8135","MG","B","19631030","19631030","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JV3888","MG","B","19631004","19631004","ROOD",,"Niet geregistreerd"
"Personenauto","JV3890","MG","B","19631003","19631003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JV54RJ","MG","B TOURER US","19790508","19790508","ZWART",,"Niet geregistreerd"
"Personenauto","JV8753","MG","B","19631018","19631018","WIT",,"Niet geregistreerd"
"Personenauto","JX67NB","MG","B.GT.","19720630","19830606","WIT",,"Niet geregistreerd"
"Personenauto","JX90JL","MG","B TOURER","19780630","19791011","GROEN",,"Niet geregistreerd"
"Personenauto","JXNG79","MG","B TOURER US","19740630","19980618","BLAUW",,"Niet geregistreerd"
"Personenauto","JZBJ07","MG","B TOURER US","19770630","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","JZJJ21","MG","B TOURER US","19780228","19950126","BLAUW",,"Niet geregistreerd"
"Personenauto","JZTP05","MG","B TOURER","19790228","19950127","WIT",,"Niet geregistreerd"
"Personenauto","JZZG32","MG","B TOURER US","19790228","19950203","WIT",,"Niet geregistreerd"
"Personenauto","KB61TT","MG","B","19720706","19720706","ROOD",,"Niet geregistreerd"
"Personenauto","KB68SY","MG","B.GT.","19730630","19820311","ORANJE",,"Niet geregistreerd"
"Personenauto","KH90JG","MG","MGB","19740401","19740401","ROOD",,"Niet geregistreerd"
"Personenauto","KJ83YL","MG","MG B","19670630","19831206","ZWART",,"Niet geregistreerd"
"Personenauto","KJ84VP","MG","B.GT.","19720630","19831214","BEIGE",,"Niet geregistreerd"
"Personenauto","KK02FT","MG","B GT","19760630","19831202","GEEL",,"Niet geregistreerd"
"Personenauto","KK59FB","MG","BGT","19760630","19840221","BEIGE",,"Niet geregistreerd"
"Personenauto","KN07DG","MG","B","19750630","19850531","BEIGE",,"Niet geregistreerd"
"Personenauto","KN51PS","MG","BGT","19780630","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KP95NS","MG","B ROADSTAR","19710630","19840112","WIT",,"Niet geregistreerd"
"Personenauto","KT83FS","MG","BGT","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","KX93DN","MG","B.G.T.","19720630","19840403","GEEL",,"Niet geregistreerd"
"Personenauto","KY73BB","MG","BGT","19740630","19840828","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ91PS","MG","BGT","19700630","19840607","ROOD",,"Niet geregistreerd"
"Personenauto","LB18YX","MG","BGT","19730630","19751021","WIT",,"Niet geregistreerd"
"Personenauto","LBBR51","MG","B TOURER US","19740228","19950203","ORANJE",,"Niet geregistreerd"
"Personenauto","LBSP46","MG","B TOURER","19730228","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","LDRH48","MG","B TOURER","19750801","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","LDSP53","MG","B","19790228","19950302","GROEN",,"Niet geregistreerd"
"Personenauto","LF42XB","MG","B TOURER","19810630","19840724","GROEN",,"Niet geregistreerd"
"Personenauto","LFXF63","MG","B TOURER US","19800228","19950316","ZWART",,"Niet geregistreerd"
"Personenauto","LG12KH","MG","B","19841121","19841121","BLAUW",,"Niet geregistreerd"
"Personenauto","LGZR46","MG","B TOURER","19800228","19950330","ZWART",,"Niet geregistreerd"
"Personenauto","LH32FK","MG","MGB GT V8","19750630","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","LH44XZ","MG","B TOURER","19740630","19840820","ROOD",,"Niet geregistreerd"
"Personenauto","LH91BK","MG","B","19630630","19800131","ZWART",,"Niet geregistreerd"
"Personenauto","LHJB93","MG","B TOURER US","19800228","19950412","ORANJE",,"Niet geregistreerd"
"Personenauto","LJ91NB","MG","B","19750415","19750415","PAARS",,"Niet geregistreerd"
"Personenauto","LJRN61","MG","B TOURER US","19800630","19950424","ROOD",,"Niet geregistreerd"
"Personenauto","LL30LV","MG","B","19650630","19841004","GROEN",,"Niet geregistreerd"
"Personenauto","LLLB50","MG","B TOURER","19730630","19950509","WIT",,"Niet geregistreerd"
"Personenauto","LLNL57","MG","B TOURER","19750228","19950512","ROOD",,"Niet geregistreerd"
"Personenauto","LLZR90","MG","B TOURER","19800228","19950515","ZWART",,"Niet geregistreerd"
"Personenauto","LNHX99","MG","B TOURER US","19790228","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","LP90YD","MG","B","19740630","19841126","WIT",,"Niet geregistreerd"
"Personenauto","LPGX94","MG","B","19730630","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","LRGN54","MG","B TOURER US","19790228","19950616","ROOD",,"Niet geregistreerd"
"Personenauto","LRGR43","MG","B TOURER","19790228","19950621","WIT",,"Niet geregistreerd"
"Personenauto","LRHX87","MG","B","19740228","19950621","ORANJE",,"Niet geregistreerd"
"Personenauto","LRHZ81","MG","B","19771202","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LRJB91","MG","B TOURER US","19790228","19950619","GROEN",,"Niet geregistreerd"
"Personenauto","LRTX10","MG","B TOURER","19800630","19950626","GEEL",,"Niet geregistreerd"
"Personenauto","LRXN78","MG","B TOURER US","19800228","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRXN81","MG","B","19770630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRXP18","MG","B TOURER US","19790228","19950701","GROEN",,"Niet geregistreerd"
"Personenauto","LSBV65","MG","B","19790228","19950710","GEEL",,"Niet geregistreerd"
"Personenauto","LSND70","MG","B TOURER","19780314","19950707","ZWART",,"Niet geregistreerd"
"Personenauto","LSND84","MG","B TOURER US","19760228","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSZN75","MG","B TOURER","19760228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","LSZP52","MG","B TOURER US","19770630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LSZP61","MG","B TOURER","19770413","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTHF55","MG","B","19730915","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","LTNT47","MG","B TOURER US","19770630","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","LTRT38","MG","B GT","19740228","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","LTVX36","MG","B TOURER US","19790228","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","LTVX42","MG","B","19730630","19950727","ROOD",,"Niet geregistreerd"
"Personenauto","LVBB35","MG","B TOURER US","19770228","19950811","WIT",,"Niet geregistreerd"
"Personenauto","LVHX16","MG","B TOURER","19750228","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","LVTG63","MG","B TOURER","19780228","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVXD80","MG","B.GT.","19740228","19950822","ROOD",,"Niet geregistreerd"
"Personenauto","LXBV03","MG","B","19750610","19950822","BRUIN",,"Niet geregistreerd"
"Personenauto","LXFV31","MG","BGT","19730809","19950824","GEEL",,"Niet geregistreerd"
"Personenauto","LXFV89","MG","B","19770228","19950909","GEEL",,"Niet geregistreerd"
"Personenauto","LXLR17","MG","B TOURER US","19760524","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","LXSH75","MG","B","19750228","19950905","ROOD",,"Niet geregistreerd"
"Personenauto","LXVR33","MG","B.GT.","19790106","19990828","GEEL",,"Niet geregistreerd"
"Personenauto","LXXS65","MG","B TOURER","19790228","19950908","BRUIN",,"Niet geregistreerd"
"Personenauto","LZBS83","MG","B TOURER US","19790630","19950913","ZWART",,"Niet geregistreerd"
"Personenauto","LZTV26","MG","B","19730228","19951005","ROOD",,"Niet geregistreerd"
"Personenauto","MF4080","MG","B","19630813","19630813","BLAUW",,"Niet geregistreerd"
"Personenauto","MF4081","MG","B","19631108","19631108","ZWART",,"Niet geregistreerd"
"Personenauto","MH0908","MG","B","19630820","19630820","GRIJS",,"Niet geregistreerd"
"Personenauto","MH5731","MG","B","19630917","19630917","ROOD",,"Niet geregistreerd"
"Personenauto","MH8516","MG","B","19630723","19630723","GROEN",,"Niet geregistreerd"
"Personenauto","MH9738","MG","B","19630723","19630723","BLAUW",,"Niet geregistreerd"
"Personenauto","MJ6440","MG","MIDGET CABRIOLET","19630829","19630829","ROOD",,"Niet geregistreerd"
"Personenauto","MJ9885","MG","CABRIOLET","19520630","19631002","GROEN",,"Niet geregistreerd"
"Personenauto","ML7808","MG","B","19630823","19630823","WIT",,"Niet geregistreerd"
"Personenauto","ML7810","MG","B","19630705","19630705","BLAUW",,"Niet geregistreerd"
"Personenauto","MM3245","MG","B","19630625","19630625","ZWART",,"Niet geregistreerd"
"Personenauto","MM7682","MG","B","19630619","19630619","WIT",,"Niet geregistreerd"
"Personenauto","MN8158","MG","B","19630613","19630613","ROOD",,"Niet geregistreerd"
"Personenauto","MR1501","MG","B","19630509","19630509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MR3984","MG","B","19630510","19630510","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MR8886","MG","B","19630610","19630610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MU9813","MG","B","19630515","19630515","GRIJS",,"Niet geregistreerd"
"Personenauto","MV4147","MG","B","19630419","19630419","ROOD",,"Niet geregistreerd"
"Personenauto","MX8374","MG","B","19630320","19630320","ROOD",,"Niet geregistreerd"
"Personenauto","NBHB63","MG","B TOURER","19760228","19951002","ZWART",,"Niet geregistreerd"
"Personenauto","NBJH98","MG","B","19740630","19960501","WIT",,"Niet geregistreerd"
"Personenauto","NBTL86","MG","B TOURER US","19770228","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","NBXD28","MG","B GT","19730630","19961207","ROOD",,"Niet geregistreerd"
"Personenauto","NDHV45","MG","B","19780701","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","NDHV73","MG","B TOURER US","19760131","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","NDHX19","MG","B","19780228","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","NDRX60","MG","B TOURER","19750228","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","NF36RF","MG","B GT V8","19740630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NF85VX","MG","BGT","19800630","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","NFBJ11","MG","B.GT.","19790317","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","NFHG66","MG","B","19740228","19951106","PAARS",,"Niet geregistreerd"
"Personenauto","NG02PT","MG","B TOURER US","19770630","19850528","GEEL",,"Niet geregistreerd"
"Personenauto","NG79ZX","MG","MGB","19750630","19850522","GEEL",,"Niet geregistreerd"
"Personenauto","NG84ZF","MG","B","19720630","19850918","ROOD",,"Niet geregistreerd"
"Personenauto","NGBJ80","MG","B TOURER","19760630","19951115","GEEL",,"Niet geregistreerd"
"Personenauto","NGDF58","MG","B TOURER US","19770228","19960116","GROEN",,"Niet geregistreerd"
"Personenauto","NGFS14","MG","B TOURER US","19760228","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","NGJS20","MG","B GT","19740228","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","NGSL03","MG","B TOURER US","19770228","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","NGSX16","MG","B TOURER US","19800630","19951228","ZWART",,"Niet geregistreerd"
"Personenauto","NGTN70","MG","B TOURER","19790228","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","NH86XB","MG","B.GT.","19730630","19740916","GEEL",,"Niet geregistreerd"
"Personenauto","NHLS71","MG","B TOURER US","19740830","19961026","BRUIN",,"Niet geregistreerd"
"Personenauto","NHRN57","MG","B TOURER","19770228","19960413","WIT",,"Niet geregistreerd"
"Personenauto","NJ31VR","MG","B","19730630","19850627","PAARS",,"Niet geregistreerd"
"Personenauto","NJ47PG","MG","B TOURER US","19790630","19850701","GEEL",,"Niet geregistreerd"
"Personenauto","NLDN23","MG","B","19740228","19960119","GEEL",,"Niet geregistreerd"
"Personenauto","NLGN28","MG","B TOURER US","19800228","19960126","ZWART",,"Niet geregistreerd"
"Personenauto","NLNB28","MG","B","19790630","19960118","GROEN",,"Niet geregistreerd"
"Personenauto","NLVZ71","MG","B TOURER","19790228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","NNBN61","MG","B TOURER","19790630","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","NNPT66","MG","B","19780228","19971006","ROOD",,"Niet geregistreerd"
"Personenauto","NPFV64","MG","B","19790630","19960207","GEEL",,"Niet geregistreerd"
"Personenauto","NPXT25","MG","B TOURER","19790228","19960305","GROEN",,"Niet geregistreerd"
"Personenauto","NRRR13","MG","B TOURER US","19790228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","NRRR51","MG","B TOURER US","19790228","19960229","ZWART",,"Niet geregistreerd"
"Personenauto","NSTF15","MG","B TOURER","19790228","19960315","GEEL",,"Niet geregistreerd"
"Personenauto","NSZJ62","MG","B","19740630","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","NTDV95","MG","B","19740228","19960321","BRUIN",,"Niet geregistreerd"
"Personenauto","NTLZ28","MG","B TOURER","19790228","19960326","GEEL",,"Niet geregistreerd"
"Personenauto","NVGR49","MG","B","19730228","19960426","WIT",,"Niet geregistreerd"
"Personenauto","NVJG55","MG","B TOURER US","19790228","19960615","ZWART",,"Niet geregistreerd"
"Personenauto","NVJJ43","MG","B TOURER","19790228","19960412","ROOD",,"Niet geregistreerd"
"Personenauto","NVPP97","MG","B TOURER US","19780228","19960404","GEEL",,"Niet geregistreerd"
"Personenauto","NVZH86","MG","B TOURER US","19780228","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","NX94ZK","MG","B.GT.","19780630","19851219","BLAUW",,"Niet geregistreerd"
"Personenauto","NXHF55","MG","B","19780228","19960422","ROOD",,"Niet geregistreerd"
"Personenauto","NXSJ46","MG","B TOURER","19770228","19960422","PAARS",,"Niet geregistreerd"
"Personenauto","NY76LX","MG","B","19700630","19860109","BRUIN",,"Niet geregistreerd"
"Personenauto","NZGP86","MG","B TOURER","19760601","19960523","ROOD",,"Niet geregistreerd"
"Personenauto","NZRS85","MG","B TOURER","19780228","19960507","ROOD",,"Niet geregistreerd"
"Personenauto","NZRT07","MG","B TOURER US","19790228","19970329","ZWART",,"Niet geregistreerd"
"Personenauto","PB94YR","MG","B TOURER","19750630","19860328","BLAUW",,"Niet geregistreerd"
"Personenauto","PBBH26","MG","B TOURER US","19740228","19960514","ORANJE",,"Niet geregistreerd"
"Personenauto","PBBH32","MG","B","19740630","19960509","WIT",,"Niet geregistreerd"
"Personenauto","PBSL36","MG","B TOURER US","19790228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","PDDF23","MG","B TOURER US","19800228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","PDDG43","MG","B","19750630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","PDLS39","MG","B TOURER US","19750701","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","PDPS23","MG","B.GT.","19730608","19960607","WIT",,"Niet geregistreerd"
"Personenauto","PDVS23","MG","B TOURER US","19790228","19960612","WIT",,"Niet geregistreerd"
"Personenauto","PDVT68","MG","B TOURER US","19790228","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","PDVX18","MG","B TOURER US","19770228","19960604","GEEL",,"Niet geregistreerd"
"Personenauto","PDZR49","MG","B","19800228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","PF89XR","MG","B ROADSTAR","19700630","19860227","ROOD",,"Niet geregistreerd"
"Personenauto","PFFV45","MG","B","19740228","19960628","ROOD",,"Niet geregistreerd"
"Personenauto","PFNH33","MG","B TOURER US","19790228","19960613","GEEL",,"Niet geregistreerd"
"Personenauto","PFRG09","MG","B TOURER US","19780228","19960614","BLAUW",,"Niet geregistreerd"
