"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230810",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGD2","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230716",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20220921","20220921","Geen verstrekking in Open Data",,"N.v.t.","120","880",,,,,,"2","305",,,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*03","A","BBAAA","1",,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-16T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGK6","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20221212",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,"50",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHX3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230705",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230705","20230705","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,"50",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240419",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20231108",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20231108","20231108","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGG7","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20221004",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","120","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"150",,,"75","561",,,,,"150",,,,,,,,,"150",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBF9","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20230209",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","120","3218",,,,,"0","4","965","0",,"0","252","O2",,,"r. balk","3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGG7","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20221004",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","120","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"150",,,"75","561",,,,,"150",,,,,,,,,"150",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGG7","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20221004",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","120","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"150",,,"75","561",,,,,"150",,,,,,,,,"150",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZNN","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20210415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","140","3218",,,,,"0","4","965","0",,"969","252","O2",,,"r. balk","3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZNZ","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20210419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20210419","20210419","Geen verstrekking in Open Data",,"N.v.t.","120","2454",,,,,"0","4","827","0",,"831","229","O2",,,"r. balk","2700","BTC",,"e1*2007/46*0226*04","A","CAAAA","0",,"551","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,"100",,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKS3","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20240327",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20220208","20240327","Geen verstrekking in Open Data",,"N.v.t.","100","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2022-02-08T00:00:00.000","2024-03-27T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZNN","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20210415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","2","735","0",,"739","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLD8","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,,"2","305",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVVZ","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20200311",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1800",,,,"20150819","20200226","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,"2","735",,,"739","231","O2",,,,"1800",,,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-11T00:00:00.000","2015-08-19T00:00:00.000","2020-02-26T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKZ3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDF5","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20220207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","140","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGZ5","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230211",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJR6","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20231013",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20231013","20231013","Geen verstrekking in Open Data",,"N.v.t.","140","2454",,,,,,"4","827",,,"831","229","O2",,,,"2700","BTC",,"e1*2007/46*0226*06","A","CAAAA","0",,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,"120",,,,,,,,,"155",,,,,,,,,"120",,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJB2","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,"r.","1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDB2","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20211129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","120","1568",,,,,"0","2","735","0",,"739","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDF5","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20220403",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","140","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-03T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBF9","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20240408",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","120","2454",,,,,"0","4","827","0",,"831","229","O2",,,"r. balk","2700","BTC",,"e1*2007/46*0226*04","A","CAAAA","0",,"551","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"120",,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDN5","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20220217",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","120","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGK6","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230110","20230110","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WHS2","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20240620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20230519","20230519","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","2","735","0",,"739","231","O2",,,,"1800","BBC",,"e1*2007/46*0225*05","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-20T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,"100",,"20230518","2023-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
