"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N013TJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250201","20220202","912","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061218","20220202","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-02-02T00:00:00.000","2006-12-18T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N116BT","Personenauto","MERCEDES-BENZ","GL 500","20230902","20230501","96735","MPV","7","WIT","Niet geregistreerd","8","4663","2444","3250","2544",,,"20130630","20210908","Geen verstrekking in Open Data","155830","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2023-05-01T00:00:00.000","2013-06-30T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151DT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241013","20211228","6635","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20121228","20211228","Geen verstrekking in Open Data","156300","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*05","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-12-28T00:00:00.000","2012-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N185LT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240915","20230116","31325","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061006","20211119","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-01-16T00:00:00.000","2006-10-06T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N708ZX","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240831","20220121","32228","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20071228","20220121","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250","164 G",,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-21T00:00:00.000","2007-12-28T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N730NJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241202","20230415","13427","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20131114","20211124","Geen verstrekking in Open Data","158205","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB701","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-04-15T00:00:00.000","2013-11-14T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N850FK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241001","20231005","4838","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2436","3250","2536","750","3500","20061005","20210924","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,"192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,"G3 gasinstallatie",,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-10-05T00:00:00.000","2006-10-05T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N859ZZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241004","20220930","33554","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2505","3250","2605","750","3500","20070919","20220121","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r.","3250","164G",,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-30T00:00:00.000","2007-09-19T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N874RK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250106","20220628","6325","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070625","20211210","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-06-28T00:00:00.000","2007-06-25T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N886FL","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250202","20220204","162","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130129","20220204","Geen verstrekking in Open Data","171985","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*05","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-02-04T00:00:00.000","2013-01-29T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P036JZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250301","20220330","32891","MPV","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20061018","20220330","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,,,,,"0.11","308","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-30T00:00:00.000","2006-10-18T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P161PP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250430","20220509","28527","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140619","20220509","Geen verstrekking in Open Data","151644","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB701","0","0.13","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-05-09T00:00:00.000","2014-06-19T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P186JN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250413","20220506","1414","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070606","20220506","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"509","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-05-06T00:00:00.000","2007-06-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P219JT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250223","20230125","11351","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070117","20220616","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-01-25T00:00:00.000","2007-01-17T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P275KL","Personenauto","MERCEDES-BENZ","GL 500","20250405","20220408","950","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061023","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-04-08T00:00:00.000","2006-10-23T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P280DJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250424","20220328","7480","stationwagen","7","GRIJS","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061115","20220328","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*00","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-03-28T00:00:00.000","2006-11-15T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P348KP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240428","20220401","44031","MPV","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20141121","20220401","Geen verstrekking in Open Data","196432","Ja","250",,,,,,"5","4",,,,"515","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*12","AZ7VP1","NZAAB701","0","0.13","308","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-04-01T00:00:00.000","2014-11-21T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P364GJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250227","20240420","7606","stationwagen","7","WIT","Niet geregistreerd","8","5461","2473","3250","2573",,,"20070919","20220228","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164G(J)","G3 gasinstallatie",,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-04-20T00:00:00.000","2007-09-19T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P474GJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250303","20221015","25003","MPV","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20150701","20220304","Geen verstrekking in Open Data","162625","Ja","250",,,,,,"4","4",,,,"515","198","M1",,,,"3250","166",,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-10-15T00:00:00.000","2015-07-01T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P563PK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250510","20220506","30685","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2420","3250","2520","750","3500","20070119","20220506","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-05-06T00:00:00.000","2007-01-19T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P679SG","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240607","20220601","593","MPV","7","ZWART","Niet geregistreerd","8","5462","2430","3250","2530","750","3500","20061201","20220524","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-01T00:00:00.000","2006-12-01T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P725LD","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240929","20220408","8596","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140326","20220408","Geen verstrekking in Open Data","155458","Ja","250",,,,,,"4","4",,,,,"198","M1",,,,"3250","166",,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-04-08T00:00:00.000","2014-03-26T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL718H","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250331","20170725","37357","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130306","20170725","Geen verstrekking in Open Data","140191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB701","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-07-25T00:00:00.000","2013-03-06T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS890K","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240805","20220212","46776","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20091112","20170901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*10","B771M1","NZAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-02-12T00:00:00.000","2009-11-12T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV394P","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20231121","20231005","35315","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070606","20170925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164G",,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2023-11-21T00:00:00.000","2023-10-05T00:00:00.000","2007-06-06T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R039FN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240728","20220810","6761","stationwagen","7","WIT","Niet geregistreerd","8","5461","2540","3150","2640","750","3500","20061101","20220810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"510","196","M1",,,,"3150","W164",,,,,,"0.11","308","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-10T00:00:00.000","2006-11-01T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R071TV","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240531","20221212","32546","MPV","7","BLAUW","Niet geregistreerd","8","4663","2355","3250","2455","750","3500","20130625","20221212","Geen verstrekking in Open Data","154549","Ja","250",,,,,,"5","4",,,,"524","198","M1",,,,"3250","166",,,,,,"0.13","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-12-12T00:00:00.000","2013-06-25T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R073KT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250301","20221003","50067","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20091014","20221003","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,"e1*2001/116*0340*10","B771M1","NZAAA721","1","0.11","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-10-03T00:00:00.000","2009-10-14T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
