"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GU0926","OPEL","10 KD 2","19640817","19640817","ROOD",,"Niet geregistreerd"
"Personenauto","GU2590","OPEL","10 KD 2","19640902","19640902","BLAUW",,"Niet geregistreerd"
"Personenauto","GU4532","OPEL","17 NS 2 BW","19650208","19650208","BLAUW",,"Niet geregistreerd"
"Personenauto","GU6348","OPEL","17 NS 2 BW","19640821","19640821","WIT",,"Niet geregistreerd"
"Personenauto","GU8657","OPEL","17 NS 2 BW","19650115","19650115","BLAUW",,"Niet geregistreerd"
"Personenauto","GU8708","OPEL","10 KD 2","19641002","19641002","BLAUW",,"Niet geregistreerd"
"Personenauto","GX2177","OPEL","15T2","19620209","19620209","GRIJS",,"Niet geregistreerd"
"Personenauto","GY69TV","OPEL","1290","19310630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GY91ZP","OPEL","GT","19690501","19690501","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ0420","OPEL","10 KD 2","19640713","19640713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GZ2582","OPEL","10 KD 2","19640717","19640717","GEEL",,"Niet geregistreerd"
"Personenauto","GZ2619","OPEL","10 KD 2","19640717","19640717","WIT",,"Niet geregistreerd"
"Personenauto","HB09GS","OPEL","OLYMPIA REKORD B COUPE","19660630","19841220","GEEL",,"Niet geregistreerd"
"Personenauto","HB85GR","OPEL","74276 KAMPEERAUTO","19670116","19670116","WIT",,"kampeerwagen"
"Bedrijfsauto","HB9531","OPEL","BLITZ 375","19690630","19740405","N.v.t.",,"open wagen"
"Personenauto","HD2744","OPEL","15T2","19620308","19620308","ROOD",,"Niet geregistreerd"
"Personenauto","HD7239","OPEL","KAPITAN DE LUXE","19620314","19620314","GRIJS",,"Niet geregistreerd"
"Personenauto","HD9027","OPEL","26K4-L","19620330","19620330","GRIJS",,"Niet geregistreerd"
"Personenauto","HE2095","OPEL","10 KD 2","19640703","19640703","WIT",,"Niet geregistreerd"
"Personenauto","HE4020","OPEL","10 KC 3","19640703","19640703","GRIJS",,"Niet geregistreerd"
"Personenauto","HG0390","OPEL","15R2","19620405","19620405","BLAUW",,"Niet geregistreerd"
"Personenauto","HG5270","OPEL","17 R 4","19620327","19620327","BRUIN",,"Niet geregistreerd"
"Personenauto","HG7736","OPEL","15R2","19620402","19620402","GRIJS",,"Niet geregistreerd"
"Personenauto","HG9746","OPEL","17 R 4","19620416","19620416","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ3678","OPEL","10 KD 2","19640625","19640625","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ3752","OPEL","10 KD 2","19640708","19640708","WIT",,"Niet geregistreerd"
"Personenauto","HJ8320","OPEL","15 NC 3","19640626","19640626","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ9318","OPEL","10 KD 2","19640710","19640710","BLAUW",,"Niet geregistreerd"
"Personenauto","HK0357","OPEL","15T2","19620405","19620405","WIT",,"Niet geregistreerd"
"Personenauto","HK2681","OPEL","15T2","19620425","20200317","GRIJS",,"sedan"
"Personenauto","HK2710","OPEL","15R2","19620413","19620413","GROEN",,"Niet geregistreerd"
"Personenauto","HK3492","OPEL","KAPITAN DE LUXE","19620413","19620413","BLAUW",,"sedan"
"Personenauto","HK4842","OPEL","15R2","19620413","19620413","GEEL",,"Niet geregistreerd"
"Personenauto","HK6411","OPEL","KAPITAN DE LUXE","19620510","19620510","WIT",,"Niet geregistreerd"
"Personenauto","HM8848","OPEL","17 NR 2","19640617","19640617","GRIJS",,"Niet geregistreerd"
"Personenauto","HM9828","OPEL","17NR4","19640624","19640624","GROEN",,"Niet geregistreerd"
"Personenauto","HN2813","OPEL","10 KD 2","19640601","19640601","GEEL",,"Niet geregistreerd"
"Personenauto","HN2845","OPEL","10 KD 2","19640619","19640619","ROOD",,"Niet geregistreerd"
"Personenauto","HN39SN","OPEL","KAPITAN DE LUXE","19620630","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HN7105","OPEL","10 K S 2","19640608","19640608","GRIJS",,"Niet geregistreerd"
"Personenauto","HN7200","OPEL","10 KD2","19640604","19640604","WIT",,"Niet geregistreerd"
"Personenauto","HN7286","OPEL","10 KD 2","19640604","19640604","WIT",,"Niet geregistreerd"
"Personenauto","HN8263","OPEL","10 KD 2","19640605","19640605","GRIJS",,"sedan"
"Personenauto","HP2222","OPEL","26K4 -L","19620501","19620501","GRIJS",,"Niet geregistreerd"
"Personenauto","HP3084","OPEL","17R2","19620702","19620702","BLAUW",,"Niet geregistreerd"
"Personenauto","HP3792","OPEL","17 R 4","19620516","19620516","WIT",,"Niet geregistreerd"
"Personenauto","HP5178","OPEL","17 R 4","19620509","19620509","GRIJS",,"sedan"
"Personenauto","HR4262","OPEL","17 NR4-BX","19640521","20210129","WIT",,"sedan"
"Personenauto","HR8203","OPEL","17NR4","19640601","19640601","WIT",,"Niet geregistreerd"
"Personenauto","HS1420","OPEL","17NR4","19640529","19640529","ROOD",,"Niet geregistreerd"
"Personenauto","HS5526","OPEL","10 K S 2","19640506","19640506","ROOD",,"Niet geregistreerd"
"Personenauto","HT1490","OPEL","17 R 4","19620523","19620523","GRIJS",,"Niet geregistreerd"
"Personenauto","HT1989","OPEL","15T2","19620524","19620524","GRIJS",,"Niet geregistreerd"
"Personenauto","HT5004","OPEL","15T2","19620530","19620530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HT88LK","OPEL","GT","19690630","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","HU3812","OPEL","10 KD 2","19640424","19640424","BLAUW",,"Niet geregistreerd"
"Personenauto","HX6066","OPEL","KAPITAN DE LUXE","19620627","19620627","GRIJS",,"Niet geregistreerd"
"Personenauto","HX61JV","OPEL","REKORD","19560630","19820611","ZWART",,"Niet geregistreerd"
"Personenauto","HX6918","OPEL","KAPITAN","19620626","20220607","GROEN",,"sedan"
"Personenauto","HX8705","OPEL","KAPITAN DE LUXE","19620628","19620628","WIT",,"Niet geregistreerd"
"Personenauto","HX9682","OPEL","17 R 4","19620718","19620718","WIT",,"Niet geregistreerd"
"Personenauto","HZ4091","OPEL","10KD2","19640408","19640408","GEEL",,"sedan"
"Personenauto","HZ5171","OPEL","10 KD 2","19640327","19640327","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ7508","OPEL","KAPITAN DE LUXE","19640409","19640409","GRIJS",,"Niet geregistreerd"
"Personenauto","JA1322","OPEL","10 K S 2","19640406","19640406","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JD1141","OPEL","KAPITAN","19620712","19620712","BLAUW",,"Niet geregistreerd"
"Personenauto","JD3558","OPEL","15T2","19620725","19620725","GEEL",,"Niet geregistreerd"
"Personenauto","JD6235","OPEL","17R4 - A","19620711","19620711","BRUIN",,"Niet geregistreerd"
"Personenauto","JD6300","OPEL","KAPITAN DE LUXE","19620816","19620816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JD9817","OPEL","17R2","19620801","19620801","BLAUW",,"Niet geregistreerd"
"Personenauto","JE8219","OPEL","OLYMPIA","19520630","19640619","GROEN",,"Niet geregistreerd"
"Personenauto","JE9834","OPEL","REKORD","19600630","19640710","ZWART",,"Niet geregistreerd"
"Personenauto","JF0016","OPEL","17NR4","19640403","19640403","BLAUW",,"Niet geregistreerd"
"Personenauto","JG1571","OPEL","OLYMPIA","19620731","19620731","GROEN",,"Niet geregistreerd"
"Personenauto","JG9637","OPEL","OLYMPIA","19520630","19621115","GRIJS",,"Niet geregistreerd"
"Personenauto","JH5427","OPEL","17NR4","19640410","19640410","ROOD",,"Niet geregistreerd"
"Personenauto","JH9040","OPEL","10 KD 2","19640228","19640228","BLAUW",,"sedan"
"Personenauto","JJ1307","OPEL","26K4-L","19640205","19640205","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ1325","OPEL","17 NR 4 L","19640312","19640312","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ2732","OPEL","10 KC 3","19640213","19640213","WIT",,"Niet geregistreerd"
"Personenauto","JJ4105","OPEL","KAPITAN DE LUXE","19640320","19640320","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ5695","OPEL","10 KD 2","19640228","19640228","BLAUW",,"Niet geregistreerd"
"Personenauto","JK0275","OPEL","17 R 4","19620803","19620803","GRIJS",,"Niet geregistreerd"
"Personenauto","JK0568","OPEL","17R2","19620720","19620720","ROOD",,"sedan"
"Personenauto","JK59KK","OPEL","REKORD","19550630","19830125","GROEN",,"Niet geregistreerd"
"Personenauto","JK6803","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620817","19620817","GEEL",,"Niet geregistreerd"
"Personenauto","JK8891","OPEL","17R2","19620907","19620907","GROEN",,"Niet geregistreerd"
"Personenauto","JL17VF","OPEL","1.8 LTR SONNEN LIMOUSINE","19310630","19830223","GROEN",,"Niet geregistreerd"
"Personenauto","JL2276","OPEL","OLYMPIA","19520630","19640207","GRIJS",,"Niet geregistreerd"
"Personenauto","JL4388","OPEL","OLYMPIADE","19520630","19640304","GROEN",,"sedan"
"Personenauto","JL7863","OPEL","OLYMPIA","19520630","19640407","GRIJS",,"Niet geregistreerd"
"Personenauto","JM0931","OPEL","17 NS 2 BW","19640124","19640124","GRIJS",,"Niet geregistreerd"
"Personenauto","JM4925","OPEL","26K4-L (VERLENGD)","19640708","19640708","ZWART",,"Niet geregistreerd"
"Personenauto","JN3515","OPEL","17NR4-AT","19640117","19640117","ROOD",,"Niet geregistreerd"
"Personenauto","JN6586","OPEL","17NR4-AT","19640227","19640227","GRIJS",,"Niet geregistreerd"
"Personenauto","JN6664","OPEL","10 KD 2","19640124","19640124","GEEL",,"Niet geregistreerd"
"Personenauto","JP0120","OPEL","17 R 4","19620830","19620830","WIT",,"Niet geregistreerd"
"Personenauto","JP2293","OPEL","KAPITAN","19620914","19620914","GEEL",,"Niet geregistreerd"
"Personenauto","JR3629","OPEL","10 K S 2","19631204","19631204","BLAUW",,"Niet geregistreerd"
"Personenauto","JR6901","OPEL","10 KD 2","19631216","19631216","GRIJS",,"Niet geregistreerd"
"Personenauto","JR9134","OPEL","17 NR 2","19631224","19631224","BLAUW",,"Niet geregistreerd"
"Personenauto","JR9646","OPEL","26K4-L","19631219","19631219","GEEL",,"Niet geregistreerd"
"Personenauto","JS14TZ","OPEL","1900 GT","19690630","19830805","GRIJS",,"Niet geregistreerd"
"Personenauto","JS1608","OPEL","17S2-AT","19631231","19631231","WIT",,"coupe"
"Personenauto","JS5879","OPEL","10 KD 2","19631223","19631223","GRIJS",,"sedan"
"Personenauto","JT06KZ","OPEL","GT","19690630","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT3754","OPEL","KAPITAN","19600630","19631107","BLAUW",,"sedan"
"Personenauto","JT7371","OPEL","OLYMPIA","19510630","20210325","GRIJS",,"sedan"
"Personenauto","JU7027","OPEL","10 KD 2","19631112","19631112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JV6664","OPEL","10 KD 2","19631223","19631223","WIT",,"Niet geregistreerd"
"Personenauto","JX0735","OPEL","17R2-AT","19621109","19621109","GEEL",,"sedan"
"Personenauto","JX2961","OPEL","15 C 3","19621108","19621108","GEEL",,"Niet geregistreerd"
"Personenauto","JX3567","OPEL","15R2","19630301","19630301","BLAUW",,"Niet geregistreerd"
"Personenauto","JX6133","OPEL","15T2","19621025","19621025","GEEL",,"Niet geregistreerd"
"Personenauto","JY60NN","OPEL","REKORD","19690726","19690726","BEIGE",,"Niet geregistreerd"
"Personenauto","JY65XY","OPEL","46276 KAMPEERAUTO","19670502","19670502","CREME",,"kampeerwagen"
"Personenauto","KF46YP","OPEL","G.T","19690630","19830927","BLAUW",,"Niet geregistreerd"
"Personenauto","KH64NT","OPEL","KADETT DE LUXE","19680630","19850510","WIT",,"Niet geregistreerd"
"Personenauto","KS25LY","OPEL","GT","19691010","19691010","BLAUW",,"Niet geregistreerd"
"Personenauto","LD87SX","OPEL","1.8 L SALOON","19320630","19840602","BLAUW",,"Niet geregistreerd"
"Personenauto","LD90DN","OPEL","SUPER SIX CABRIOLET","19380630","19840524","ROOD",,"Niet geregistreerd"
"Personenauto","LF42BD","OPEL","KAPITAN","19600630","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","LH72BL","OPEL","REKORD PI 1200","19620630","19860911","ZWART",,"Niet geregistreerd"
"Personenauto","LJ02PH","OPEL","OLYMPIA","19380630","19840830","GROEN",,"Niet geregistreerd"
"Personenauto","LJ96VK","OPEL","COMMODORE SIX","19690404","19690404","BLAUW",,"Niet geregistreerd"
"Personenauto","LL01JH","OPEL","REKORD","19660708","19660708","GRIJS",,"Niet geregistreerd"
"Personenauto","LP40JH","OPEL","REKORD OLYMPIA","19560630","19841115","ZWART",,"Niet geregistreerd"
"Personenauto","LP85GZ","OPEL","KADETT","19650630","19841108","GEEL",,"Niet geregistreerd"
"Personenauto","LS44BJ","OPEL","REKORD 1500","19610630","19841221","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ63TJ","OPEL","KADETT","19660907","19660907","WIT",,"Niet geregistreerd"
"Personenauto","MA0467","OPEL","KAPITAN","19600919","19600919","GRIJS",,"Niet geregistreerd"
"Personenauto","MA0629","OPEL","REKORD","19631105","19631105","GROEN",,"Niet geregistreerd"
"Personenauto","MA1314","OPEL","OLYMPIA","19500630","19631015","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","MB6466","OPEL","BLITZ 375-6","19670630","19740902","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","MD1840","OPEL","17R4-L","19630605","19630605","GEEL",,"Niet geregistreerd"
"Personenauto","MD3685","OPEL","15T2","19621207","19621207","GRIJS",,"Niet geregistreerd"
"Personenauto","MD5001","OPEL","KAPITAN","19621108","19621108","GRIJS",,"Niet geregistreerd"
"Personenauto","MD5059","OPEL","15T2","19621106","19621106","BEIGE",,"Niet geregistreerd"
"Personenauto","MD9543","OPEL","17R2","19621113","19621113","BEIGE",,"Niet geregistreerd"
"Personenauto","ME0073","OPEL","15 NR 2","19630816","19630816","GROEN",,"Niet geregistreerd"
"Personenauto","ME3755","OPEL","26K4-M","19630822","19630822","GRIJS",,"sedan"
"Personenauto","ME5939","OPEL","15NR2","19630903","19630903","WIT",,"sedan"
"Personenauto","MF1852","OPEL","15 NR 2","19630725","19630725","BLAUW",,"Niet geregistreerd"
"Personenauto","MF4322","OPEL","10 KD 2","19630823","19630823","BLAUW",,"sedan"
"Personenauto","MF9633","OPEL","17 NR 2","19630823","19630823","GRIJS",,"Niet geregistreerd"
"Personenauto","MG1481","OPEL","12T2","19630108","19630108","GRIJS",,"Niet geregistreerd"
"Personenauto","MH2356","OPEL","17 NR 2","19630709","19630709","ROOD",,"Niet geregistreerd"
"Personenauto","MH4107","OPEL","10 KD 2","19630723","19630723","BLAUW",,"Niet geregistreerd"
"Personenauto","MJ1011","OPEL","OLYMPIA","19520630","19630723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MJ2393","OPEL","OLYMPIA","19630813","19630813","GROEN",,"Niet geregistreerd"
"Personenauto","MJ4684","OPEL","OLYMPIA","19500630","19630816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MJ5361","OPEL","KADETT","19640117","19640117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MK3952","OPEL","15R2","19610103","19630103","WIT",,"sedan"
"Personenauto","MK6626","OPEL","10 KD 2","19630304","19630304","WIT",,"Niet geregistreerd"
"Personenauto","MK8353","OPEL","17R2","19630205","19630205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ML1147","OPEL","15 NR 2","19630626","19630626","GROEN",,"Niet geregistreerd"
"Personenauto","ML1184","OPEL","15 NR 2","19630709","19630709","GEEL",,"Niet geregistreerd"
"Personenauto","ML6598","OPEL","15 NR 2","19630703","19630703","BEIGE",,"Niet geregistreerd"
"Personenauto","MM0414","OPEL","10 KD 2","19630701","19630701","GRIJS",,"Niet geregistreerd"
"Personenauto","MM2517","OPEL","KADETT","19630614","20230612","BLAUW",,"hatchback"
"Personenauto","MM5444","OPEL","10 KD 2","19630613","19630613","BLAUW",,"Niet geregistreerd"
"Personenauto","MN2105","OPEL","KAPITAN DE LUXE","19630611","19630611","GEEL",,"Niet geregistreerd"
"Personenauto","MN2134","OPEL","17S2-AT","19630522","19630522","WIT",,"Niet geregistreerd"
"Personenauto","MN3040","OPEL","17S2-AT","19630924","19630924","GROEN",,"Niet geregistreerd"
"Personenauto","MN4758","OPEL","17R4 - A","19630711","19630711","BLAUW",,"Niet geregistreerd"
"Personenauto","MN6040","OPEL","10 KD 2","19630530","19630530","WIT",,"Niet geregistreerd"
"Personenauto","MP6839","OPEL","17 R 4","19630212","19630212","WIT",,"Niet geregistreerd"
"Personenauto","MP6887","OPEL","KAPITAN DE LUXE","19630207","19630207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MP7953","OPEL","26K4-L","19630408","19630408","WIT",,"Niet geregistreerd"
"Personenauto","MP9810","OPEL","15T2","19630219","19630219","GROEN",,"Niet geregistreerd"
"Personenauto","MR5170","OPEL","KAPITAN DE LUXE","19630515","19630515","ZWART",,"Niet geregistreerd"
"Personenauto","MR7168","OPEL","A REKORD","19630521","19630521","GROEN",,"sedan"
"Personenauto","MS0583","OPEL","17R2","19630424","19630424","BLAUW",,"Niet geregistreerd"
"Personenauto","MS3569","OPEL","17 R 4","19630426","19630426","BEIGE",,"Niet geregistreerd"
"Personenauto","MS6044","OPEL","17 NR 2","19630429","19630429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MS8718","OPEL","KAPITAN","19630508","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","MT1246","OPEL","15T2","19630315","19630315","WIT",,"Niet geregistreerd"
"Personenauto","MT2827","OPEL","KAPITAN","19630301","19630301","BLAUW",,"Niet geregistreerd"
"Personenauto","MT6634","OPEL","17R4","19630418","19630418","BLAUW",,"Niet geregistreerd"
"Personenauto","MT8213","OPEL","17R2","19630409","19630409","BLAUW",,"Niet geregistreerd"
"Personenauto","MU0596","OPEL","KAPITAN DE LUXE MET ROLDAK","19630408","19630408","BLAUW",,"Niet geregistreerd"
"Personenauto","MU7397","OPEL","17C3-AT","19630621","19630621","GRIJS",,"Niet geregistreerd"
"Personenauto","MU9629","OPEL","17 R 4","19630619","19630619","BLAUW",,"Niet geregistreerd"
"Personenauto","MU9676","OPEL","15R2","19630726","19630726","WIT",,"sedan"
"Personenauto","MV2338","OPEL","17 R 4","19630508","19630508","BRUIN",,"Niet geregistreerd"
"Personenauto","MV3171","OPEL","17R2","19630505","19630505","GRIJS",,"Niet geregistreerd"
"Personenauto","MV5525","OPEL","17R2","19630524","19630524","BEIGE",,"Niet geregistreerd"
"Personenauto","MV7807","OPEL","KAPITAN","19630404","19630404","ZWART",,"Niet geregistreerd"
"Personenauto","MX5515","OPEL","15 R 2","19630315","19630315","ZWART",,"Niet geregistreerd"
"Personenauto","MX8982","OPEL","15T2","19630402","19630402","GRIJS",,"Niet geregistreerd"
"Personenauto","MZ7588","OPEL","OLYMPIA","19520630","19630626","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ9605","OPEL","OLYMPIA","19520630","19630716","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ9969","OPEL","OLYMPIA","19520630","19630716","CREME",,"Niet geregistreerd"
"Bedrijfsauto","NA0077","OPEL","175T-330-52","19521118","19521118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NA3726","OPEL","1,5 T","19510521","19510521","N.v.t.",,"open wagen"
"Personenauto","ND3514","OPEL","OLYMPIA","19400630","19510310","BEIGE",,"Niet geregistreerd"
"Personenauto","ND6497","OPEL","OLYMPIA","19510420","19510420","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","NF7920","OPEL","BLITZ","19400630","19520822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8352","OPEL","26-52-15","19410630","19520906","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8799","OPEL","BLITZ","19520621","19520621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8871","OPEL","OLYMPIA VAN","19520923","19520923","N.v.t.",,"gesloten opbouw"
"Personenauto","NG1834","OPEL","OLYMPIA","19521210","19521210","BLAUW",,"Niet geregistreerd"
"Personenauto","NG3444","OPEL","OLYMPIA","19510823","19510823","BLAUW",,"sedan"
"Personenauto","NG4039","OPEL","KAPITEIN","19510630","19510630","ROOD",,"sedan"
"Personenauto","NG5939","OPEL","KAPITAN","19511012","19511012","ROOD",,"Niet geregistreerd"
"Personenauto","NG6910","OPEL","KAPITAN","19511105","19511105","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","NJ1709","OPEL","3.6-42-30","19400630","19521213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ2942","OPEL","1.75T-330-52","19520120","19520120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ7109","OPEL","1.75T-330-52/BE","19530630","19540329","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ7310","OPEL","1,75T","19530428","19530428","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ9617","OPEL","1,75T-330-52","19530616","19530616","N.v.t.",,"takelwagen"
"Personenauto","NK09LZ","OPEL","P-4","19350630","19850701","GROEN",,"Niet geregistreerd"
"Personenauto","NK1423","OPEL","KADETT","19380630","19520212","BLAUW",,"Niet geregistreerd"
"Personenauto","NK53PT","OPEL","OLYMPIA","19620630","19850711","GROEN",,"Niet geregistreerd"
"Personenauto","NK5988","OPEL","1.8 LITER COUPE","19350630","19521028","ROOD",,"Niet geregistreerd"
"Personenauto","NK8007","OPEL","OLYMPIA","19520527","19520527","GRIJS",,"Niet geregistreerd"
"Personenauto","NK9835","OPEL","2,5 - KAPITAN - 51","19520624","19520624","WIT",,"sedan"
"Personenauto","NL41SJ","OPEL","REKORD 1700","19620630","19850722","GRIJS",,"Niet geregistreerd"
"Personenauto","NL73SN","OPEL","GT","19690630","19740426","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","NN0083","OPEL",,"19530625","19530625","N.v.t.",,"open wagen"
"Bedrijfsauto","NN0999","OPEL","BLITZ","19520630","19530711","N.v.t.",,"open wagen"
"Bedrijfsauto","NN2047","OPEL","1,75T 330","19530630","19530806","N.v.t.",,"open wagen"
"Bedrijfsauto","NN6108","OPEL","1.75-330-C","19520630","19531126","N.v.t.",,"brandweerwagen"
"Bus","NN7096","OPEL","1.75-375-C","19530630","19550310","N.v.t.",,"bus"
"Personenauto","NN78GK","OPEL","REKORD 1700 OLYMPIA","19630630","19850801","GROEN",,"Niet geregistreerd"
"Personenauto","NP0317","OPEL","OLYMPIA","19520702","20200827","BLAUW",,"hatchback"
"Personenauto","NP0953","OPEL","OLYMPIA","19520711","19520711","BLAUW",,"Niet geregistreerd"
"Personenauto","NP1244","OPEL","KAPITAN","19530420","19530420","BLAUW",,"Niet geregistreerd"
"Personenauto","NP15FN","OPEL","KAPITAN","19540630","19850821","ZWART",,"Niet geregistreerd"
"Personenauto","NP1858","OPEL","OLYMPIA","19520724","19520724","BLAUW",,"Niet geregistreerd"
"Personenauto","NP1971","OPEL","KAPITAN","19520726","19520726","ZWART",,"Niet geregistreerd"
"Personenauto","NP2527","OPEL","OLYMPIA","19520805","19520805","ZWART",,"Niet geregistreerd"
"Personenauto","NP5333","OPEL","OLYMPIA","19520923","19520923","BLAUW",,"Niet geregistreerd"
"Personenauto","NP5637","OPEL","OLYMPIA","19520929","19520929","GRIJS",,"Niet geregistreerd"
"Personenauto","NP7370","OPEL","OLYMPIA","19521029","19521029","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NP7377","OPEL","KAPTEIN","19550216","19550216","ZWART",,"Niet geregistreerd"
"Personenauto","NP8599","OPEL","OLYMPIA","19521118","19521118","BLAUW",,"Niet geregistreerd"
"Personenauto","NP9024","OPEL","OLYMPIA","19521122","19521122","BLAUW",,"Niet geregistreerd"
"Personenauto","NP9966","OPEL","OLYMPIA","19521204","19521204","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","NS0234","OPEL","BLITZ 175-330C","19540316","19540316","N.v.t.",,"open laadvloer"
"Personenauto","NT0025","OPEL","OLYMPIA","19521205","19521205","BEIGE",,"Niet geregistreerd"
"Personenauto","NT0345","OPEL","OLYMPIA","19521208","19521208","BLAUW",,"Niet geregistreerd"
"Personenauto","NT0931","OPEL","OLYMPIA","19521215","19521215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NT1415","OPEL","OLYMPIA","19521219","19521219","BLAUW",,"Niet geregistreerd"
"Personenauto","NT2023","OPEL",,"19521229","19521229","ZWART",,"Niet geregistreerd"
"Personenauto","NT2412","OPEL",,"19530103","19530103","BLAUW",,"Niet geregistreerd"
"Personenauto","NT3124","OPEL","OLYMPIA","19530112","19530112","BEIGE",,"Niet geregistreerd"
"Personenauto","NT3403","OPEL","KAPITAN","19530114","19530114","ZWART",,"Niet geregistreerd"
"Personenauto","NT4079","OPEL","OLYMPIA","19530122","19530122","ZWART",,"Niet geregistreerd"
"Personenauto","NT4381","OPEL","OLYMPIA","19530124","19530124","BLAUW",,"sedan"
"Personenauto","NT5754","OPEL","OLYMPIA","19520630","19520630","ZWART",,"sedan"
"Personenauto","NT7212","OPEL","0LYMPIA","19530223","19530223","BLAUW",,"Niet geregistreerd"
"Personenauto","NT8805","OPEL","OLYMPIA","19530307","19530307","ZWART",,"Niet geregistreerd"
"Personenauto","NT8894","OPEL","OLYMPIA","19530307","19530307","BLAUW",,"Niet geregistreerd"
"Personenauto","NT8922","OPEL","OLYMPIA","19530306","19530306","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","NV1918","OPEL","1,75-375-C","19541208","19541208","N.v.t.",,"Niet geregistreerd"
"Personenauto","NX0458","OPEL","OLYMPIA","19500630","19530321","BLAUW",,"Niet geregistreerd"
"Personenauto","NX1422","OPEL","10/40 PS  LIMOUSINE","19280630","20230307","GRIJS",,"sedan"
"Personenauto","NX4985","OPEL","OLYMPIA","19530422","19530422","BEIGE",,"Niet geregistreerd"
"Personenauto","NX5011","OPEL","OLYMPIA","19530422","19530422","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","PA4780","OPEL","1,75T-330","19550629","19550629","N.v.t.",,"open wagen"
"Bedrijfsauto","PA5727","OPEL","BLITZ","19550708","19550708","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","PA6956","OPEL","BLITZ","19480630","19550723","N.v.t.",,"open wagen"
"Personenauto","PD3655","OPEL","OLYMIA RECORD","19530612","19530612","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PF7710","OPEL","1.75 -375","19551115","19551115","N.v.t.",,"bergingsvoertuig"
"Personenauto","PG3630","OPEL","KAPITAN","19530821","19530821","GRIJS",,"Niet geregistreerd"
"Personenauto","PG60RS","OPEL","OLYMPIA","19490630","19860310","ROOD",,"Niet geregistreerd"
"Personenauto","PG7034","OPEL","OLYMPIA","19530910","19530910","GROEN",,"Niet geregistreerd"
"Personenauto","PG9599","OPEL","OLYMPIA REKORD","19531007","19531007","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PJ2636","OPEL","1.75T-375","19560215","19560215","N.v.t.",,"open wagen"
"Personenauto","PK3197","OPEL","OLYMPIA REKORD","19530630","19531103","GRIJS",,"Niet geregistreerd"
"Personenauto","PK8541","OPEL","OLYMPIA","19510630","19531212","ROOD",,"Niet geregistreerd"
"Personenauto","PM0198","OPEL","KADETT","19670329","20200831","GRIJS",,"coupe"
