"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92ZPKZ","Personenauto","OPEL","MERIVA-A","20231103",,"4787","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080424","20080424","Geen verstrekking in Open Data","21244","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZRSB","Personenauto","OPEL","MERIVA-A","20221014",,"4885","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080514","20080514","Geen verstrekking in Open Data","21618","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2021","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GRP4","Personenauto","OPEL","MERIVA-A","20231223",,"4144","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080820","20080820","Geen verstrekking in Open Data","19918","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NDLB","Personenauto","OPEL","MERIVA-A","20240425",,"3658","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","AB11","1A02A2BCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2023","Logisch","03","Nee","2024-04-25T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NDV3","Personenauto","OPEL","MERIVA","20241130",,"3818","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100819","20100819","Geen verstrekking in Open Data","21033","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Ja","Nee",,"Nee","2725","0","0.00","2023","Onlogisch","04","Nee","2024-11-30T00:00:00.000",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NRF8","Personenauto","OPEL","MERIVA","20221104",,"4385","MPV","5","WIT","Niet geregistreerd","4","1364","1293","1955","1393",,,"20101104","20101104","Geen verstrekking in Open Data","22289","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1955","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BE11","2AADA7HCBE5","0","0.07","264","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NST2","Personenauto","OPEL","MERIVA","20240812",,"5378","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1955","1393","680","1200","20101112","20101112","Geen verstrekking in Open Data","27595","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1955","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BE11","1AADA7HCBE5","0","0.07","264","Ja","Nee",,"Nee","3225","0","0.00","2024","Logisch","00","Nee","2024-08-12T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NTLF","Personenauto","OPEL","MERIVA-A","20230818",,"3809","MPV","5","ZWART","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040216","20040216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*03","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NXRJ","Personenauto","OPEL","MERIVA-A","20230309",,"3484","MPV","5","BLAUW","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0215*03","AA11","1A01A1AAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-09T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PHTF","Personenauto","OPEL","MERIVA-A","20240419","20240219","3962","MPV","5","BLAUW","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*03","BA11","1A01A2BBAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2024","Onlogisch","04","Nee","2024-04-19T00:00:00.000","2024-02-19T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDZH","Personenauto","OPEL","MERIVA-A","20240516","20210511","5303","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050225","20050225","Geen verstrekking in Open Data","23368","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-05-16T00:00:00.000","2021-05-11T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RFNX","Personenauto","OPEL","MERIVA-A","20230731",,"4741","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050303","20050303","Geen verstrekking in Open Data","21324","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Onlogisch","04","Nee","2023-07-31T00:00:00.000",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RJXV","Personenauto","OPEL","MERIVA-A","20221222",,"4486","MPV","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050502","20050502","Geen verstrekking in Open Data","20399","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*04","BF11","1A06AAABCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RNND","Personenauto","OPEL","MERIVA-A","20221208",,"5766","MPV","5","GROEN","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050615","20050615","Geen verstrekking in Open Data","25048","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*05","BD11","1A03A5CCAE5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RNPK","Personenauto","OPEL","MERIVA-A",,,"5060","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050615","20050615","Geen verstrekking in Open Data","22485","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*05","BD11","1A03A5CBAE5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2021","Logisch","00","Nee",,,"2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TFPN","Personenauto","OPEL","MERIVA-A","20230117",,"4596","MPV","5","PAARS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060804","20060804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TGG3","Personenauto","OPEL","MERIVA","20240528",,"4276","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20120127","20120127","Geen verstrekking in Open Data","21746","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*02","BD11","1AACA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2024-05-28T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TJH9","Personenauto","OPEL","MERIVA","20231010",,"4615","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20120211","20120211","Geen verstrekking in Open Data","25719","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*02","BD11","1AADA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TXLZ","Personenauto","OPEL","MERIVA-A",,,"4282","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20070302","20070302","Geen verstrekking in Open Data","19668","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*08","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee",,,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XRLS","Personenauto","OPEL","MERIVA-A","20230520",,"5022","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070904","20070904","Geen verstrekking in Open Data","22002","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*09","BJ11","1A02A4CBAF5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XXDT","Personenauto","OPEL","MERIVA-A","20240125",,"4678","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20071026","20071026","Geen verstrekking in Open Data","20752","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*09","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KFL8","Personenauto","OPEL","MERIVA-A","20230914",,"4001","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080128","20091103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Nee","2023-09-14T00:00:00.000",,"2008-01-28T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LPX2","Personenauto","OPEL","MERIVA-A","20240120","20230412","2751","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1830","1440","675","1200","20031219","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1830",,,,,,,"0.05","264","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000","2023-04-12T00:00:00.000","2003-12-19T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NZGV","Personenauto","OPEL","MERIVA-A","20231227",,"3687","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","AB11","1A02A2BAAF5","0","0.05","263","Ja","Nee",,"Nee","3055","0",,"2024","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RSFZ","Personenauto","OPEL","MERIVA-A","20220814",,"3941","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050728","20050728","Geen verstrekking in Open Data","18419","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-14T00:00:00.000",,"2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SHSN","Personenauto","OPEL","MERIVA-A","20221013",,"4666","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030805","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Geen oordeel","05","Nee","2022-10-13T00:00:00.000",,"2003-08-05T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TNLK","Personenauto","OPEL","MERIVA-A","20221122",,"7392","MPV","5","GRIJS","Niet geregistreerd","4","1686","1355","1935","1455","675","1300","20061122","20061122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*2001/116*0215*08","DE11","1A05A9GDBF5","0","0.05","263","Ja","Nee",,"Nee","3265","0",,"2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XPPJ","Personenauto","OPEL","MERIVA-A","20230307",,"7897","MPV","5","BEIGE","Niet geregistreerd","4","1686","1355","1935","1455","675","1300","20070814","20070814","Geen verstrekking in Open Data","27527","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*2001/116*0215*09","DE11","1A05A9GDBF5","0","0.05","263","Ja","Nee",,"Nee","3265","0",,"2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XRRH","Personenauto","OPEL","MERIVA-A","20240906",,"4282","MPV","5","BEIGE","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20070830","20070830","Geen verstrekking in Open Data","19668","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*09","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","03","Nee","2024-09-06T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
