"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDZ61P","Bromfiets","SENZO","SENZO RIVA LUX",,"20201222",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201222","20201222","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ75D","Bromfiets","SENZO","SENZO RIVA LUX",,"20201113",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201113","20201113","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ83T","Bromfiets","SENZO","SENZO RIVA LUX",,"20201118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ87D","Bromfiets","SENZO","SENZO RIVA LUX",,"20231211",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201113","20201113","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ89T","Bromfiets","SENZO","SENZO RIVA LUX",,"20201118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ95T","Bromfiets","SENZO","SENZO RIVA LUX",,"20201120",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201120","20201120","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB05H","Bromfiets","SENZO","SENZO RIVA LUX",,"20220101",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201121","20201121","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-01-01T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB13H","Bromfiets","SENZO","SENZO RIVA LUX",,"20201120",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201120","20201120","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB16X","Bromfiets","SENZO","SENZO RIVA LUX",,"20201126",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201126","20201126","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB18X","Bromfiets","SENZO","SENZO RIVA LUX",,"20211130",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201202","20201202","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB23X","Bromfiets","SENZO","SENZO RIVA LUX",,"20201125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB24X","Bromfiets","SENZO","SENZO RIVA LUX",,"20201125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB25X","Bromfiets","SENZO","SENZO RIVA LUX",,"20211119",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB26H","Bromfiets","SENZO","SENZO RIVA LUX",,"20210827",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201123","20201123","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB64S","Bromfiets","SENZO","SENZO RIVA LUX",,"20240216",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201124","20201124","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB79L","Bromfiets","SENZO","SENZO RIVA LUX",,"20220330",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201120","20201120","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB80S","Bromfiets","SENZO","SENZO RIVA LUX",,"20201124",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201124","20201124","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB82L","Bromfiets","SENZO","SENZO RIVA LUX",,"20230819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201123","20201123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB83S","Bromfiets","SENZO","SENZO RIVA LUX",,"20240416",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB86S","Bromfiets","SENZO","SENZO RIVA LUX",,"20221212",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB93B","Bromfiets","SENZO","SENZO RIVA LUX",,"20240221",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201119","20201119","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD01N","Bromfiets","SENZO","SENZO RIVA LUX",,"20201228",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201228","20201228","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD07N","Bromfiets","SENZO","SENZO RIVA LUX",,"20240120",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD10V","Bromfiets","SENZO","SENZO RIVA LUX",,"20240213",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD17J","Bromfiets","SENZO","SENZO RIVA LUX",,"20201210",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201127","20201127","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-10T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD22J","Bromfiets","SENZO","SENZO RIVA LUX",,"20220713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201127","20201127","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD25V","Bromfiets","SENZO","SENZO RIVA LUX",,"20240412",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD32T","Bromfiets","SENZO","SENZO RIVA LUX",,"20201201",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFD33T","Bromfiets","SENZO","SENZO RIVA LUX",,"20201201",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","67","L1","e","e",,"233","TY50QT-5D",,"e6*168/2013*00024*01","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
