"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HR587B","Personenauto","CHEVROLET","CAMARO SS","20240629","20221001","15946","coupe","4","ZWART","Niet geregistreerd","8","6162","1710","2150","1810",,,"20120523","20151211","Geen verstrekking in Open Data","100195","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2150",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-10-01T00:00:00.000","2012-05-23T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671SB","Personenauto","CHEVROLET","CAMARO SS","20241014","20201015","12022","coupe","4","ZWART","Niet geregistreerd","8","6162","1800","2157","1900",,,"20130410","20201015","Geen verstrekking in Open Data","105191","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2157","CAMARO",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-15T00:00:00.000","2013-04-10T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB283D","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250509","20200424","8024","coupe","4","ORANJE","Niet geregistreerd","8","6162","1745","2149","1845",,,"20091014","20160513","Geen verstrekking in Open Data","49751","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2149","CAMARO SS",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-04-24T00:00:00.000","2009-10-14T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF798Z","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240701","20170524","11004","coupe","4","ZWART","Niet geregistreerd","8","6162","1680","2150","1780",,,"20100102","20160307","Geen verstrekking in Open Data","78086","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2150","FK1",,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-05-24T00:00:00.000","2010-01-02T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP224P","Personenauto","CHEVROLET","CAMARO SS","20241110","20211014","16011","coupe","4","GRIJS","Niet geregistreerd","8","6162","1712","2144","1812",,,"20120720","20160517","Geen verstrekking in Open Data","100326","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen bodemplaat by voorzitting","2144","CAMARO",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-10-14T00:00:00.000","2012-07-20T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR716K","Personenauto","CHEVROLET","CAMARO SS","20240722","20231223","10101","coupe","4","ZWART","Niet geregistreerd","8","6162","1712","2119","1812",,,"20091001","20160525","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2119",,,,,,,"0.18","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-12-23T00:00:00.000","2009-10-01T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV628B","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241031","20160827","9348","coupe","4","GEEL","Niet geregistreerd","8","6162","1745","2138","1845",,,"20091230","20160701","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2138","CAMARO SS",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-08-27T00:00:00.000","2009-12-30T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K144LK","Personenauto","CHEVROLET","CAMARO SS","20250106","20220528","47323","coupe","4","ZWART","Niet geregistreerd","8","6162","1660","2136","1760",,,"20110316","20210104","Geen verstrekking in Open Data","87321","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2136","CAMARO",,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-05-28T00:00:00.000","2011-03-16T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K322VR","Personenauto","CHEVROLET","CAMARO SS","20250322","20210330","23188","coupe","4","GEEL","Niet geregistreerd","8","6192","1703","2135","1803",,,"20110120","20210330","Geen verstrekking in Open Data","67699","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2135","CAMARO",,,,,,"0.17","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-03-30T00:00:00.000","2011-01-20T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD930S","Personenauto","CHEVROLET","CAMARO SS","20240620","20181116","64185","coupe","4","GEEL","Niet geregistreerd","8","6162","1782","2166","1882",,,"20151001","20160803","Geen verstrekking in Open Data","106441","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2166",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-11-16T00:00:00.000","2015-10-01T00:00:00.000","2016-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH817R","Personenauto","CHEVROLET","CAMARO SS","20250419","20160908","11775","coupe","4","ORANJE","Niet geregistreerd","8","6162","1716","2148","1816",,,"20110701","20160908","Geen verstrekking in Open Data","100195","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2148","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2016-09-08T00:00:00.000","2011-07-01T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH847L","Personenauto","CHEVROLET","CAMARO SS PERFORMANCE","20250405","20160914","20445","coupe","4","ORANJE","Niet geregistreerd","8","6162","1710","2156","1810",,,"20130701","20160914","Geen verstrekking in Open Data","107118","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2156",,,,,,,"0.16","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-09-14T00:00:00.000","2013-07-01T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ282L","Personenauto","CHEVROLET","CAMARO SS","20250220","20221004","6761","coupe","4","ZWART","Niet geregistreerd","8","6162","1712","2119","1812",,,"20090917","20160919","Geen verstrekking in Open Data","76890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2119",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-10-04T00:00:00.000","2009-09-17T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ657D","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241017","20230408","11049","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2144","1845",,,"20100101","20160916","Geen verstrekking in Open Data","83606","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2144","CAMARO",,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-04-08T00:00:00.000","2010-01-01T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL995R","Personenauto","CHEVROLET","CAMARO SS","20240627","20200518","12375","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1799","2215","1899",,,"20110701","20161005","Geen verstrekking in Open Data","104177","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2215",,,,,,,"0.17","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-05-18T00:00:00.000","2011-07-01T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495TX","Personenauto","CHEVROLET","CAMARO SS","20240911","20220512","5052","coupe","4","GRIJS","Niet geregistreerd","8","6162","1705","2137","1805",,,"20110811","20220512","Geen verstrekking in Open Data","78279","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2137",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-11T00:00:00.000","2022-05-12T00:00:00.000","2011-08-11T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L761SR","Personenauto","CHEVROLET","CAMARO SS","20240927","20240125","19816","coupe","4","ROOD","Niet geregistreerd","8","6162","1722","2154","1822",,,"20151023","20210802","Geen verstrekking in Open Data","122881","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2154",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-01-25T00:00:00.000","2015-10-23T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955HB","Personenauto","CHEVROLET","CAMARO SS","20250228","20230328","12301","cabriolet","4","WIT","Niet geregistreerd","8","6162","1785","2238","1885",,,"20110701","20210518","Geen verstrekking in Open Data","90540","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2238",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-28T00:00:00.000","2011-07-01T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009NR","Personenauto","CHEVROLET","CAMARO SS","20250507","20211126","25394","coupe","4","GEEL","Niet geregistreerd","8","6162","1745","2148","1845",,,"20120719","20211126","Geen verstrekking in Open Data","95270","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2148","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-11-26T00:00:00.000","2012-07-19T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N053ZB","Personenauto","CHEVROLET","CAMARO SS","20240510","20220208","9559","coupe","4","GEEL","Niet geregistreerd","8","6162","1749","2132","1849",,,"20090825","20220208","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2132","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2022-02-08T00:00:00.000","2009-08-25T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058ZB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20260126","20220115","6043","cabriolet","4","GEEL","Niet geregistreerd","8","6162","1703","2115","1803",,,"20161223","20220115","Geen verstrekking in Open Data","138141","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.19","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-01-15T00:00:00.000","2016-12-23T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N165HG","Personenauto","CHEVROLET","CAMARO SS","20241001","20211011","65169","coupe","4","ROOD","Niet geregistreerd","8","6200","1782","2152","1882",,,"20150228","20211011","Geen verstrekking in Open Data","112082","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2152",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-10-11T00:00:00.000","2015-02-28T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N298GR","Personenauto","CHEVROLET","CAMARO SS","20240922","20230227","28657","coupe","4","ZWART","Niet geregistreerd","8","6162","1734","2133","1834",,,"20091022","20211005","Geen verstrekking in Open Data",,"Ja","249",,,,,,"2","4",,,,"484","192","M1",,,"r. dwarsbalk onder voorzitting","2133",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-02-27T00:00:00.000","2009-10-22T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N457KV","Personenauto","CHEVROLET","CAMARO SS","20250311","20220119","22620","coupe","4","GEEL","Niet geregistreerd","8","6162","1700","2132","1800",,,"20090801","20211104","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-01-19T00:00:00.000","2009-08-01T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N766FT","Personenauto","CHEVROLET","CAMARO SS","20241002","20210928","38118","coupe","4","ORANJE","Niet geregistreerd","8","6162","1675","2107","1775",,,"20120623","20210928","Geen verstrekking in Open Data","116545","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2107","1ES37",,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-09-28T00:00:00.000","2012-06-23T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768BK","Personenauto","CHEVROLET","CAMARO SS","20251111","20220923","6508","coupe","4","WIT","Niet geregistreerd","8","6162","1572","2031","1672",,,"20170307","20211105","Geen verstrekking in Open Data","143019","Ja","290",,,,,,"2","4",,,,,,"M1",,,,"2031","CAMARO SS",,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2022-09-23T00:00:00.000","2017-03-07T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N783VB","Personenauto","CHEVROLET","CAMARO SS","20250328","20220108","25022","coupe","4","WIT","Niet geregistreerd","8","6162","1734","2166","1834",,,"20150701","20220108","Geen verstrekking in Open Data","153487","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2166","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-01-08T00:00:00.000","2015-07-01T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG657D","Personenauto","CHEVROLET","CAMARO SS","20250326","20170131","4992","coupe","4","ZWART","Niet geregistreerd","8","6162","1700","2133","1800",,,"20100701","20170131","Geen verstrekking in Open Data","76890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2133","CAMARO",,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2017-01-31T00:00:00.000","2010-07-01T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P441NH","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240601","20220422","75146","coupe","4","BLAUW","Niet geregistreerd","8","6162","1679","2111","1779",,,"20131111","20220422","Geen verstrekking in Open Data","109928","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2111","CAMARO SS",,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-04-22T00:00:00.000","2013-11-11T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P824SZ","Personenauto","CHEVROLET","CAMARO SS","20240331","20221008","20268","coupe","4","ZWART","Niet geregistreerd","8","6162","1725","2147","1825",,,"20091101","20221008","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"onder voorzitting r.","2147",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-10-08T00:00:00.000","2009-11-01T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
