"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S722FJ","BMW","M440I XDRIVE","20230120","20230120","GRIJS","108403","coupe"
"Personenauto","S763GL","BMW","440I XDRIVE","20181112","20230112","BLAUW","94683","sedan"
"Personenauto","S788JT","BMW","M440I XDRIVE","20230217","20230217","GRIJS","121125","cabriolet"
"Personenauto","S814PL","BMW","M440I XDRIVE","20230317","20230317","ZWART","107610","coupe"
"Personenauto","S823VL","BMW","M440I XDRIVE","20220929","20230419","GROEN","93516","sedan"
"Personenauto","S851NL","BMW","M440I XDRIVE","20230310","20230310","BLAUW","105969","sedan"
"Personenauto","S859LB","BMW","440I","20160902","20230223","GRIJS","73844","coupe"
"Personenauto","S902SG","BMW","M440I XDRIVE","20230330","20230330","BLAUW","103001","coupe"
"Personenauto","S965RG","BMW","M440I","20230321","20230321","GRIJS","103823","cabriolet"
"Personenauto","SB432L","BMW","440I XDRIVE","20170224","20180713","GRIJS","95938","sedan"
"Personenauto","SB878P","BMW","440I XDRIVE","20170517","20180328","BLAUW","103822","cabriolet"
"Personenauto","SB958K","BMW","440I","20180316","20180316","BLAUW","100416","cabriolet"
"Personenauto","SF084R","BMW","440I","20170329","20180621","GRIJS","96903","cabriolet"
"Personenauto","SF110F","BMW","440I","20180316","20180316","BLAUW","80611","coupe"
"Personenauto","SF156J","BMW","440I","20170329","20180323","ZWART","76363","coupe"
"Personenauto","SF180V","BMW","440I XDRIVE","20170628","20180409","BLAUW","103620","cabriolet"
"Personenauto","SF217P","BMW","440I XDRIVE","20170523","20180323","ZWART","93158","sedan"
"Personenauto","SF403Z","BMW","440I","20180330","20180330","ZWART","94995","cabriolet"
"Personenauto","SF462P","BMW","440I","20180323","20180323","GRIJS","82390","cabriolet"
"Personenauto","SF632F","BMW","440I","20180322","20180322","GRIJS","84864","sedan"
"Personenauto","SF949K","BMW","440I","20180321","20180321","ZWART","91425","sedan"
"Personenauto","SG255H","BMW","440I XDRIVE","20180330","20180330","BLAUW","107627","sedan"
"Personenauto","SG258H","BMW","440I","20180403","20180403","ZWART","86000","sedan"
"Personenauto","SG409T","BMW","440I","20170428","20180627","GRIJS","87225","cabriolet"
"Personenauto","SG557F","BMW","440I XDRIVE","20160531","20180326","ZWART","81252","sedan"
"Personenauto","SG581D","BMW","440I","20180324","20180324","ZWART","82643","sedan"
"Personenauto","SG623Z","BMW","440I","20180412","20180412","ZWART","93530","cabriolet"
"Personenauto","SG656B","BMW","440I","20170329","20180517","GRIJS","95166","cabriolet"
"Personenauto","SG756X","BMW","440I","20180329","20180329","GRIJS","83671","sedan"
"Personenauto","SG886X","BMW","440I","20180404","20180404","GRIJS","89473","sedan"
"Personenauto","SJ223K","BMW","440I","20170824","20180910","BLAUW","86976","sedan"
"Personenauto","SJ336L","BMW","440I XDRIVE","20180417","20180417","WIT","109603","cabriolet"
"Personenauto","SJ531P","BMW","440I XDRIVE","20180413","20180413","ZWART","110566","cabriolet"
"Personenauto","SK218K","BMW","440I XDRIVE","20161109","20180501","GRIJS","87325","sedan"
"Personenauto","SK454K","BMW","440I XDRIVE","20170221","20180417","GRIJS","100004","cabriolet"
"Personenauto","SK749D","BMW","440I","20170428","20180626","ZWART","88781","cabriolet"
"Personenauto","SL022X","BMW","440I XDRIVE","20170912","20180426","BLAUW","95760","sedan"
"Personenauto","SL166P","BMW","440I","20170329","20180507","ZWART","94792","cabriolet"
"Personenauto","SL643B","BMW","440I","20180424","20180424","ZWART","95248","cabriolet"
"Personenauto","SL999P","BMW","440I","20180505","20180505","GRIJS","91725","cabriolet"
"Personenauto","SN042Z","BMW","440I XDRIVE","20170629","20180702","BLAUW","103969","cabriolet"
"Personenauto","SN415K","BMW","440I","20180509","20180509","GRIJS","98209","cabriolet"
"Personenauto","SN566H","BMW","440I","20180504","20180504","ZWART","101412","cabriolet"
"Personenauto","SN576Z","BMW","440I XDRIVE","20180516","20180516","ZWART","104285","coupe"
"Personenauto","SN585X","BMW","440I XDRIVE","20161121","20180517","BLAUW","92640","sedan"
"Personenauto","SN976G","BMW","440I","20171012","20180503","ZWART","88367","cabriolet"
"Personenauto","SP248N","BMW","440I","20180525","20180525","GRIJS","100258","cabriolet"
"Personenauto","SP571J","BMW","440I","20180523","20180523","BLAUW","81626","coupe"
"Personenauto","SP786L","BMW","440I","20170524","20190130","GRIJS","78642","coupe"
"Personenauto","SR345P","BMW","440I XDRIVE","20170209","20180530","ZWART","101976","sedan"
"Personenauto","SR733D","BMW","440I","20170823","20180517","GRIJS","92172","sedan"
"Personenauto","SR940P","BMW","440I","20180528","20180528","GRIJS","94579","cabriolet"
"Personenauto","SR971T","BMW","440I","20170630","20180824","GRIJS","84984","sedan"
"Personenauto","ST378K","BMW","440I XDRIVE","20170927","20180608","ZWART","95109","sedan"
"Personenauto","ST462F","BMW","440I","20180604","20180604","GRIJS","86166","coupe"
"Personenauto","ST475T","BMW","440I","20170428","20190110","WIT","88534","cabriolet"
"Personenauto","SV487H","BMW","440I XDRIVE","20180612","20180612","ZWART","94719","sedan"
"Personenauto","SV521P","BMW","440I XDRIVE","20180608","20180608","GRIJS","105794","sedan"
"Personenauto","SV602B","BMW","440I","20170712","20180817","GRIJS","90817","cabriolet"
"Personenauto","SX117K","BMW","440I XDRIVE","20180621","20180621","BLAUW","100632","cabriolet"
"Personenauto","SX207S","BMW","440I","20180627","20180627","ZWART","95666","cabriolet"
"Personenauto","SX218S","BMW","440I","20180629","20180629","BLAUW","97907","cabriolet"
"Personenauto","SX328P","BMW","440I","20170330","20180614","GRIJS","85146","cabriolet"
"Personenauto","SX806J","BMW","440I","20171115","20180614","ZWART","94351","cabriolet"
"Personenauto","SZ118Z","BMW","440I","20180711","20180711","GRIJS","96234","cabriolet"
"Personenauto","SZ196Z","BMW","440I","20180628","20180628","ZWART","87272","sedan"
"Personenauto","SZ232V","BMW","440I","20160808","20180629","GRIJS","80371","sedan"
"Personenauto","SZ648R","BMW","440I","20180801","20180801","BRUIN","95373","sedan"
"Personenauto","T040BH","BMW","440I","20160413","20231125","GRIJS","82038","cabriolet"
"Personenauto","T099DV","BMW","M440I XDRIVE","20230616","20230616","GRIJS","116722","cabriolet"
"Personenauto","T133KT","BMW","M440I XDRIVE","20220503","20231110","ZWART","103168","cabriolet"
"Personenauto","T137TG","BMW","M440I","20220712","20231107","BLAUW","103451","cabriolet"
"Personenauto","T146SF","BMW","440I","20170419",,"ZWART","87562","cabriolet"
"Personenauto","T176TG","BMW","M440I","20220204",,"BLAUW","101362","coupe"
"Personenauto","T180DV","BMW","M440I","20230530","20230530","WIT","115439","cabriolet"
"Personenauto","T188NX","BMW","440I XDRIVE","20181213","20240119","BLAUW","101460","sedan"
"Personenauto","T205KG","BMW","M440I XDRIVE","20230629","20230629","GRIJS","112924","sedan"
"Personenauto","T222RN","BMW","M440I","20230817","20230817","BLAUW","116579","cabriolet"
"Personenauto","T223VN","BMW","440I","20160427","20240122","GRIJS","80013","cabriolet"
"Personenauto","T264PN","BMW","M440I XDRIVE","20210126","20230728","ZWART","97501","coupe"
"Personenauto","T271PV","BMW","M440I XDRIVE","20230805","20230805","ZWART","116858","cabriolet"
"Personenauto","T277NJ","BMW","440I","20171201","20230719","BLAUW","79791","coupe"
"Personenauto","T335FT","BMW","M440I","20230712","20230712","ZWART","104820","cabriolet"
"Personenauto","T335VS","BMW","M440I XDRIVE","20230925","20230925","GROEN","114553","coupe"
"Personenauto","T343NJ","BMW","440I","20170727","20230722","ZWART","92640","cabriolet"
"Personenauto","T354BF","BMW","M440I XDRIVE","20230517","20230517","GRIJS","115566","cabriolet"
"Personenauto","T356BF","BMW","M440I","20230512","20230512","BLAUW","101283","sedan"
"Personenauto","T383FT","BMW","M440I XDRIVE","20230606","20230606","GRIJS","117104","cabriolet"
"Personenauto","T445TX","BMW","M440I","20230908","20230908","GRIJS","106203","sedan"
"Personenauto","T450JS","BMW","M440I XDRIVE","20230630","20230630","GRIJS","114384","cabriolet"
"Personenauto","T460PB","BMW","M440I","20230731","20230731","GROEN","106938","coupe"
"Personenauto","T463LP","BMW","M440I XDRIVE","20230124","20230915","ZWART","129914","sedan"
"Personenauto","T488HF","BMW","M440I XDRIVE","20230622","20230622","ZWART","115538","cabriolet"
"Personenauto","T491GD","BMW","440I","20180528","20230603","ZWART","84309","cabriolet"
"Personenauto","T508JN","BMW","M440I XDRIVE","20230711","20230711","ZWART","103805","sedan"
"Personenauto","T535KL","BMW","M440I XDRIVE","20220601","20230707","GRIJS","112776","cabriolet"
"Personenauto","T543KS","BMW","M440I","20221207","20230630","BLAUW","100341","cabriolet"
"Personenauto","T564JD","BMW","M440I","20230628","20230628","GRIJS","117878","cabriolet"
"Personenauto","T569RG","BMW","440I","20180726","20230811","ZWART","83609","cabriolet"
"Personenauto","T610DZ","BMW","M440I","20230613","20230613","ZWART","112288","cabriolet"
"Personenauto","T642JV","BMW","440I","20201013","20230627","GRIJS","74370","cabriolet"
"Personenauto","T658RV","BMW","M440I","20220919","20230814","ROOD",,"coupe"
"Personenauto","T670SF","BMW","M440I","20230818","20230818","ZWART","111074","cabriolet"
"Personenauto","T672PS","BMW","M440I XDRIVE","20230810","20230810","BLAUW","120555","sedan"
"Personenauto","T676LD","BMW","M440I XDRIVE","20230710","20230710","GRIJS","122631","sedan"
"Personenauto","T687PK","BMW","M440I XDRIVE","20220210","20230822","ZWART","106852","sedan"
"Personenauto","T735XB","BMW","M440I XDRIVE","20230130","20231130","GROEN","118070","sedan"
"Personenauto","T768FX","BMW","M440I XDRIVE","20230613","20230613","ZWART","101262","coupe"
"Personenauto","T788RR","BMW","M440I XDRIVE","20220623","20231013","BLAUW","100164","coupe"
"Personenauto","T790RR","BMW","M440I","20220704","20240403","GROEN","99073","coupe"
"Personenauto","T791RR","BMW","M440I","20220524","20231006","GROEN","95637","coupe"
"Personenauto","T805JG","BMW","440I XDRIVE","20160428","20230707","ZWART","80022","sedan"
"Personenauto","T816RK","BMW","M440I XDRIVE","20210723","20230808","WIT","96904","cabriolet"
"Personenauto","T825PL","BMW","440I XDRIVE","20200715","20230729","WIT","104100","cabriolet"
"Personenauto","T832LG","BMW","M440I XDRIVE","20230715","20230715","WIT","118694","cabriolet"
"Personenauto","T872KZ","BMW","M440I XDRIVE","20230712","20230712","GROEN","104817","coupe"
"Personenauto","T887LV","BMW","M440I","20220531","20230928","GRIJS","102105","cabriolet"
"Personenauto","T912KV","BMW","M440I XDRIVE","20230710","20230710","GRIJS","115835","sedan"
"Personenauto","T918LN","BMW","M440I XDRIVE","20230118","20230812","GRIJS","115459","coupe"
"Personenauto","T944NR","BMW","M440I XDRIVE","20230725","20230725","GRIJS","115232","cabriolet"
"Personenauto","T947SH","BMW","M440I XDRIVE","20230826","20230826","GRIJS","115605","cabriolet"
"Personenauto","T955KB","BMW","M440I","20220630",,"GROEN","95074","coupe"
"Personenauto","T967XG","BMW","M440I XDRIVE","20230920","20230920","ZWART","115996","sedan"
"Personenauto","T968VK","BMW","M440I XDRIVE","20230915","20230915","GROEN","105435","coupe"
"Personenauto","TB613L","BMW","440I","20180704","20180704","GRIJS","91820","sedan"
"Personenauto","TF175F","BMW","440I","20170524","20190409","ZWART","91925","cabriolet"
"Personenauto","TF791R","BMW","440I","20170817","20180723","ZWART","84963","cabriolet"
"Personenauto","TF882P","BMW","440I","20180718","20180718","WIT","95270","cabriolet"
"Personenauto","TG027Z","BMW","440I","20180815","20180815","ZWART","79316","sedan"
"Personenauto","TG389K","BMW","440I","20180804","20180804","GRIJS","81335","sedan"
"Personenauto","TG516T","BMW","440I","20160427","20181018","GRIJS","77165","coupe"
"Personenauto","TG891S","BMW","440I","20180802","20180802","ZWART","90444","sedan"
"Personenauto","TH119D","BMW","440I XDRIVE","20180815","20180815","ZWART","93857","cabriolet"
"Personenauto","TH480S","BMW","440I XDRIVE","20180808","20180808","ZWART","101387","cabriolet"
"Personenauto","TH492D","BMW","440I XDRIVE","20180814","20180814","GRIJS","93857","cabriolet"
"Personenauto","TH563R","BMW","440I XDRIVE","20170531","20180803","ZWART","84659","sedan"
"Personenauto","TH575R","BMW","440I","20171115","20180912","GRIJS","86705","cabriolet"
"Personenauto","TH761X","BMW","440I","20180811","20180811","GRIJS","84281","sedan"
"Personenauto","TH886S","BMW","440I","20170629","20180808","ZWART","83885","sedan"
"Personenauto","TJ280S","BMW","440I XDRIVE","20180816","20180816","WIT","95060","coupe"
"Personenauto","TJ514V","BMW","440I","20180828","20180828","GRIJS","86084","cabriolet"
"Personenauto","TJ515V","BMW","440I","20180828","20180828","GRIJS","86084","cabriolet"
"Personenauto","TJ598Z","BMW","440I","20180828","20180828","ZWART","86084","cabriolet"
"Personenauto","TJ905T","BMW","440I","20170227","20180820","ZWART","93011","cabriolet"
"Personenauto","TJ911P","BMW","440I","20170504","20180816","WIT","75353","cabriolet"
"Personenauto","TK119F","BMW","440I","20180828","20180828","GRIJS","86084","cabriolet"
"Personenauto","TK124F","BMW","440I","20180823","20180823","GRIJS","89238","coupe"
"Personenauto","TK787T","BMW","440I","20180903","20180903","ZWART","87419","cabriolet"
"Personenauto","TK788T","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TK789T","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TK790T","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TK791T","BMW","440I","20180903","20180903","BLAUW","86084","cabriolet"
"Personenauto","TL451S","BMW","440I","20180903","20180903","ZWART","79843","coupe"
"Personenauto","TL452S","BMW","440I","20180903","20180903","ZWART","80598","sedan"
"Personenauto","TL453S","BMW","440I","20180903","20180903","GRIJS","79843","coupe"
"Personenauto","TL458S","BMW","440I","20180903","20180903","ZWART","80598","sedan"
"Personenauto","TL459S","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TL460S","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TL461S","BMW","440I","20180903","20180903","ZWART","86084","cabriolet"
"Personenauto","TL462S","BMW","440I","20180903","20180903","ZWART","86918","cabriolet"
"Personenauto","TL547K","BMW","440I","20180911","20180911","ZWART","81421","coupe"
"Personenauto","TL556K","BMW","440I","20180919","20180919","WIT","88129","coupe"
"Personenauto","TL944R","BMW","440I","20171113","20180903","ZWART","97762","cabriolet"
"Personenauto","TN187X","BMW","440I","20180919","20180919","ZWART","80907","sedan"
"Personenauto","TN188X","BMW","440I","20180919","20180919","ZWART","81377","sedan"
"Personenauto","TN189X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN190X","BMW","440I","20180919","20180919","GRIJS","81751","sedan"
"Personenauto","TN191X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN192X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN193X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN194X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN196X","BMW","440I","20180919","20180919","BLAUW","79263","sedan"
"Personenauto","TN197X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN198X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN199X","BMW","440I","20180919","20180919","GRIJS","79263","sedan"
"Personenauto","TN200X","BMW","440I","20180919","20180919","ZWART","79263","sedan"
"Personenauto","TN433T","BMW","440I","20180922","20180922","ZWART","79246","sedan"
"Personenauto","TN568N","BMW","440I","20180919","20180919","ZWART","81751","sedan"
"Personenauto","TN982N","BMW","440I","20180912","20180912","GRIJS","95809","coupe"
"Personenauto","TP422P","BMW","440I","20180925","20180925","ZWART","81377","sedan"
"Personenauto","TP424P","BMW","440I","20180925","20180925","GRIJS","86084","cabriolet"
"Personenauto","TP497P","BMW","440I","20180928","20180928","ZWART","94793","cabriolet"
"Personenauto","TP628B","BMW","440I","20180215","20190308","GRIJS","94062","cabriolet"
"Personenauto","TP794K","BMW","440I","20180921","20180921","ZWART","89024","coupe"
"Personenauto","TR059Z","BMW","440I","20180321","20181005","WIT","91991","sedan"
"Personenauto","TR133F","BMW","440I","20180926","20180926","GRIJS","94793","cabriolet"
"Personenauto","TR254F","BMW","440I","20180928","20180928","BLAUW","94054","cabriolet"
"Personenauto","TR516P","BMW","440I","20180929","20180929","GRIJS","88096","sedan"
"Personenauto","TS153F","BMW","440I","20181005","20181005","ZWART","88096","sedan"
"Personenauto","TS297P","BMW","440I XDRIVE","20181011","20181011","BLAUW","93048","coupe"
"Personenauto","TS369V","BMW","440I","20181015","20181015","WIT","76858","coupe"
"Personenauto","TS376Z","BMW","440I","20181019","20181019","ZWART","78496","sedan"
"Personenauto","TS393Z","BMW","440I XDRIVE","20181016","20181016","WIT","102827","coupe"
"Personenauto","TS495B","BMW","440I XDRIVE","20181005","20181005","BLAUW","102128","sedan"
"Personenauto","TS987P","BMW","440I","20180131","20190211","ORANJE","97144","cabriolet"
"Personenauto","TT206T","BMW","440I","20181025","20181025","WIT","86089","coupe"
"Personenauto","TT280R","BMW","440I","20181024","20181024","GROEN","94597","sedan"
"Personenauto","TT407D","BMW","440I","20181024","20181024","GRIJS","84537","sedan"
"Personenauto","TT419D","BMW","440I","20181020","20181020","ZWART","78954","coupe"
"Personenauto","TT516X","BMW","440I","20181026","20181026","BLAUW","96153","cabriolet"
"Personenauto","TT827T","BMW","440I XDRIVE","20180227","20181027","BLAUW","109025","cabriolet"
"Personenauto","TV067P","BMW","440I","20181106","20181106","ZWART","88096","sedan"
"Personenauto","TV072P","BMW","440I","20181102","20181102","ZWART","80586","coupe"
"Personenauto","TV518B","BMW","440I","20181026","20181026","BLAUW","82655","coupe"
"Personenauto","TV891P","BMW","440I","20170530","20181116","BLAUW","85855","sedan"
"Personenauto","TX907X","BMW","440I XDRIVE","20170124","20181113","BLAUW","97595","cabriolet"
"Personenauto","TZ953N","BMW","440I","20180223","20181116","ZWART","90878","cabriolet"
"Personenauto","X082XF","BMW","M440I XDRIVE","20210317","20240213","ZWART","96462","coupe"
"Personenauto","X112RH","BMW","M440I XDRIVE","20240111","20240111","GRIJS","108518","coupe"
"Personenauto","X117DV","BMW","M440I","20231030","20231030","GRIJS","112279","sedan"
"Personenauto","X118DV","BMW","M440I","20231030","20231030","GRIJS","112279","sedan"
"Personenauto","X150JS","BMW","M440I XDRIVE","20221212","20231127","ZWART","130933","cabriolet"
"Personenauto","X191RT","BMW","M440I XDRIVE","20230131","20240106","ZWART","105878","coupe"
"Personenauto","X202KN","BMW","M440I XDRIVE","20231219","20231219","GROEN","120067","sedan"
"Personenauto","X252PS","BMW","M440I XDRIVE","20240129","20240129","ZWART","120062","sedan"
"Personenauto","X299VT","BMW","M440I","20240210","20240210","ZWART","116819","sedan"
"Personenauto","X301PS","BMW","M440I XDRIVE","20240113","20240113","ZWART","108160","coupe"
"Personenauto","X314VG","BMW","M440I XDRIVE","20220407","20240201","GRIJS","105389","sedan"
"Personenauto","X347PJ","BMW","M440I XDRIVE","20240108","20240108","ZWART","113777","cabriolet"
"Personenauto","X362BV","BMW","M440I XDRIVE","20231020","20231020","GRIJS","110981","coupe"
"Personenauto","X406ZH","BMW","M440I XDRIVE","20240302","20240302","ZWART","121099","cabriolet"
"Personenauto","X414NK","BMW","M440I XDRIVE","20240105","20240105","GRIJS","109291","coupe"
"Personenauto","X442KK","BMW","440I XDRIVE","20181113","20231201","ZWART","93669","sedan"
"Personenauto","X446PJ","BMW","M440I","20240115","20240115","GRIJS","95598","coupe"
"Personenauto","X475FV","BMW","M440I XDRIVE","20211119","20231104","GRIJS","105178","sedan"
"Personenauto","X481BZ","BMW","M440I","20231020","20231020","GRIJS","100868","sedan"
"Personenauto","X529ZT","BMW","M440I XDRIVE","20240307","20240307","BLAUW","112546","coupe"
"Personenauto","X554RG","BMW","M440I XDRIVE","20240111","20240111","BLAUW","111595","sedan"
"Personenauto","X555PJ","BMW","M440I","20240105","20240105","GRIJS","102512","sedan"
"Personenauto","X556PJ","BMW","M440I","20240105","20240105","GRIJS","104037","coupe"
"Personenauto","X561VX","BMW","M440I XDRIVE","20240213","20240213","ZWART","121318","sedan"
"Personenauto","X574VJ","BMW","M440I XDRIVE","20230118",,"GRIJS","104255","coupe"
"Personenauto","X606LZ","BMW","M440I XDRIVE","20231229","20231229","GROEN","115970","cabriolet"
"Personenauto","X609PJ","BMW","M440I XDRIVE","20240221","20240221","ZWART","118563","sedan"
"Personenauto","X614DL","BMW","440I","20190814","20240122","BLAUW","96578","cabriolet"
"Personenauto","X615VJ","BMW","M440I","20230511","20240318","GRIJS","106984","cabriolet"
"Personenauto","X625ZJ","BMW","440I XDRIVE","20190304","20240223","BLAUW","94863","sedan"
"Personenauto","X631VN","BMW","M440I","20240209","20240209","GRIJS","119165","cabriolet"
"Personenauto","X656NX","BMW","M440I XDRIVE","20240102","20240102","WIT","116615","cabriolet"
"Personenauto","X676TS","BMW","440I","20170330","20240404","GRIJS","87268","cabriolet"
"Personenauto","X714BB","BMW","M440I XDRIVE","20231007","20231007","GROEN","120858","cabriolet"
"Personenauto","X797RZ","BMW","M440I","20240117","20240117","GRIJS","107761","sedan"
"Personenauto","X821ZL","BMW","M440I XDRIVE","20220629","20240226","GROEN","108431","cabriolet"
"Personenauto","X848NR","BMW","M440I","20240109","20240109","BLAUW","104666","coupe"
"Personenauto","X862TN","BMW","M440I XDRIVE","20221111","20240125","ZWART","103663","cabriolet"
"Personenauto","X892JK","BMW","M440I XDRIVE","20231202","20231202","ZWART","105333","coupe"
"Personenauto","X916TJ","BMW","M440I XDRIVE","20240210","20240210","ZWART","126553","sedan"
"Personenauto","X918GK","BMW","M440I XDRIVE","20231109","20231109","BLAUW","107124","coupe"
"Personenauto","X922TJ","BMW","M440I XDRIVE","20240125","20240125","GRIJS","122019","sedan"
"Personenauto","X965TF","BMW","440I","20171023","20240306","ZWART","82362","sedan"
"Personenauto","XB097F","BMW","440I XDRIVE","20180115","20190322","GROEN","87116","sedan"
"Personenauto","XB554D","BMW","440I","20180426","20181219","ZWART","82312","sedan"
"Personenauto","XD734N","BMW","440I","20180223","20190905","ZWART","90695","cabriolet"
"Personenauto","XF172V","BMW","440I","20190104","20190104","ZWART","95558","cabriolet"
"Personenauto","XF794N","BMW","440I","20160808","20181228","BLAUW","71258","cabriolet"
"Personenauto","XF887G","BMW","440I","20181219","20181219","GRIJS","94054","cabriolet"
"Personenauto","XG002Z","BMW","440I","20190103","20190103","GRIJS","96401","sedan"
"Personenauto","XG019P","BMW","440I","20190122","20190122","ZWART","101965","cabriolet"
"Personenauto","XG346D","BMW","440I XDRIVE","20190110","20190110","GRIJS","90352","sedan"
"Personenauto","XG373L","BMW","440I","20190115","20190115","WIT","87427","coupe"
"Personenauto","XG576L","BMW","440I","20190109","20190109","ZWART","83863","sedan"
"Personenauto","XG705D","BMW","440I","20190103","20190103","ROOD","83754","coupe"
"Personenauto","XG997X","BMW","440I","20181228","20181228","ZWART","88096","sedan"
"Personenauto","XH828N","BMW","440I","20190128","20190128","ZWART","93514","coupe"
"Personenauto","XJ361Z","BMW","440I","20180405","20190111","ZWART","86685","cabriolet"
"Personenauto","XJ608K","BMW","440I","20180313","20190704","BLAUW","86485","sedan"
"Personenauto","XJ611R","BMW","440I XDRIVE","20190110","20190110","ZWART","104278","cabriolet"
"Personenauto","XL362P","BMW","440I","20190206","20190206","GRIJS","90284","sedan"
"Personenauto","XL862T","BMW","440I XDRIVE","20171128","20190208","ZWART","89651","sedan"
"Personenauto","XN007S","BMW","440I XDRIVE","20190215","20190215","WIT","95257","sedan"
"Personenauto","XN295R","BMW","440I","20180329","20190215","ZWART","91116","sedan"
"Personenauto","XN926J","BMW","440I","20180426","20191125","ZWART","82202","sedan"
"Personenauto","XP563T","BMW","440I XDRIVE","20171107","20190429","BRUIN","103393","cabriolet"
"Personenauto","XP564T","BMW","440I XDRIVE","20180117","20190920","BRUIN","97713","sedan"
"Personenauto","XP914T","BMW","440I","20180423","20190503","BLAUW","91727","sedan"
"Personenauto","XR040N","BMW","440I","20190301","20190301","ZWART","90035","sedan"
"Personenauto","XR111H","BMW","440I XDRIVE","20170808","20190314","GRIJS","95878","sedan"
"Personenauto","XR315P","BMW","440I XDRIVE","20180315","20190305","GRIJS","92447","cabriolet"
"Personenauto","XR546H","BMW","440I","20190227","20190227","WIT","99161","cabriolet"
"Personenauto","XS150P","BMW","440I","20190327","20190327","BLAUW","83579","sedan"
"Personenauto","XS390L","BMW","440I XDRIVE","20171114","20190308","GRIJS","90724","cabriolet"
"Personenauto","XS480F","BMW","440I XDRIVE","20170825","20190419","ZWART","83725","sedan"
"Personenauto","XT145T","BMW","440I","20190321","20190321","GRIJS","82012","sedan"
"Personenauto","XT513R","BMW","440I","20180504","20190326","BLAUW","89702","sedan"
"Personenauto","XT967Z","BMW","440I","20180327","20190320","ZWART","98116","cabriolet"
"Personenauto","XV076P","BMW","440I","20190327","20190327","GRIJS","98160","cabriolet"
"Personenauto","XV229F","BMW","440I","20190325","20190325","ZWART","84301","coupe"
"Personenauto","XV361G","BMW","440I XDRIVE","20190410","20190410","BLAUW","106321","cabriolet"
"Personenauto","XV432T","BMW","440I","20190402","20190402","GRIJS","94556","sedan"
"Personenauto","XV532T","BMW","440I","20190416","20190416","GRIJS","98160","cabriolet"
"Personenauto","XX080D","BMW","440I","20190329","20190329","GRIJS","102578","cabriolet"
"Personenauto","XX734R","BMW","440I XDRIVE","20180223","20190401","ZWART","105996","cabriolet"
"Personenauto","XZ399K","BMW","440I XDRIVE","20190412","20190412","GRIJS","95030","sedan"
"Personenauto","XZ406F","BMW","440I XDRIVE","20180601","20190404","BLAUW","82719","cabriolet"
"Personenauto","XZ686N","BMW","440I XDRIVE","20190413","20190413","ZWART","114998","cabriolet"
"Personenauto","XZ928D","BMW","440I","20190411","20190411","ZWART","98160","cabriolet"
"Personenauto","Z008FD","BMW","M440I XDRIVE","20240322","20240322","BLAUW","126983","cabriolet"
"Personenauto","Z035BT","BMW","M440I","20240312","20240312","GRIJS","117560","cabriolet"
"Personenauto","Z060GN","BMW","M440I XDRIVE","20221207",,"BLAUW","103231","cabriolet"
"Personenauto","Z127GB","BMW","M440I XDRIVE","20240329","20240329","BLAUW","121779","cabriolet"
"Personenauto","Z155NT","BMW","440I","20190228","20240515","GRIJS","150371","coupe"
"Personenauto","Z353KT","BMW","M440I XDRIVE","20240501","20240501","GRIJS","115821","cabriolet"
"Personenauto","Z493KB","BMW","M440I XDRIVE","20240426","20240426","BLAUW","125112","cabriolet"
"Personenauto","Z602GG","BMW","M440I XDRIVE","20240406","20240406","BLAUW","117939","cabriolet"
"Personenauto","Z728KT","BMW","M440I XDRIVE","20220628","20240425","BLAUW","139685","sedan"
"Personenauto","Z791FX","BMW","M440I XDRIVE","20211129","20240412","GROEN","98727","cabriolet"
"Personenauto","Z839LK","BMW","M440I XDRIVE","20240508","20240508","GRIJS","105459","coupe"
"Personenauto","Z852LV","BMW","M440I XDRIVE","20240510","20240510","ZWART","122469","sedan"
"Personenauto","Z973FZ","BMW","M440I XDRIVE","20240330","20240330","GRIJS","111842","sedan"
"Personenauto","ZB283P","BMW","440I","20190425","20190425","GRIJS","96306","cabriolet"
"Personenauto","ZB573Z","BMW","440I XDRIVE","20171222","20190424","WIT","101797","cabriolet"
"Personenauto","ZB891H","BMW","440I","20180321","20190416","ZWART","80153","sedan"
"Personenauto","ZD288T","BMW","440I","20190507","20190507","BLAUW","82645","coupe"
"Personenauto","ZD598B","BMW","440I","20190501","20190501","WIT","85592","coupe"
