"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DRTP40","MERCEDES-BENZ","200 D","19800630","19920129","BEIGE",,"Niet geregistreerd"
"Personenauto","DS16HZ","MERCEDES-BENZ","200","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","DS45YF","MERCEDES-BENZ","200 D","19760630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DT52KP","MERCEDES-BENZ","200 D","19790411","19790411","WIT",,"Niet geregistreerd"
"Personenauto","DT65KP","MERCEDES-BENZ","200 D","19790406","19790406","WIT",,"Niet geregistreerd"
"Personenauto","DT79TX","MERCEDES-BENZ","200","19790411","19790411","BLAUW",,"Niet geregistreerd"
"Personenauto","DV37LG","MERCEDES-BENZ","200 D","19790529","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DX49ND","MERCEDES-BENZ","200 D","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DX83TS","MERCEDES-BENZ","200 D","19790521","19790521","GROEN",,"Niet geregistreerd"
"Personenauto","DX85DF","MERCEDES-BENZ","200 D","19790518","19790518","WIT",,"Niet geregistreerd"
"Personenauto","DY19YT","MERCEDES-BENZ","200","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY28HT","MERCEDES-BENZ","200 D","19790523","19790523","ROOD",,"Niet geregistreerd"
"Personenauto","DY28TP","MERCEDES-BENZ","200 D","19790529","19790529","GEEL",,"Niet geregistreerd"
"Personenauto","DZ13ZX","MERCEDES-BENZ","200 D","19790626","19790626","GROEN",,"Niet geregistreerd"
"Personenauto","DZ43FS","MERCEDES-BENZ","200 D","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","DZ52YG","MERCEDES-BENZ","200 D","19790614","19790614","GEEL",,"Niet geregistreerd"
"Personenauto","DZ64RT","MERCEDES-BENZ","200 D","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","DZ69YG","MERCEDES-BENZ","200 D","19790618","19790618","GEEL",,"Niet geregistreerd"
"Personenauto","EH5284","MERCEDES-BENZ","200 D","19650909","19650909","ZWART",,"Niet geregistreerd"
"Personenauto","EH5331","MERCEDES-BENZ","200","19650923","19650923","GRIJS",,"Niet geregistreerd"
"Personenauto","EH7514","MERCEDES-BENZ","200 D","19650910","19650910","ZWART",,"Niet geregistreerd"
"Personenauto","FB27KY","MERCEDES-BENZ","200 D","19790717","19790717","GEEL",,"Niet geregistreerd"
"Personenauto","FB33ZH","MERCEDES-BENZ","200 D","19790717","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","FB45JP","MERCEDES-BENZ","200 D","19790709","19790709","WIT",,"Niet geregistreerd"
"Personenauto","FB81HG","MERCEDES-BENZ","200","19760630","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FB86SH","MERCEDES-BENZ","200 D","19790629","19790629","WIT",,"Niet geregistreerd"
"Personenauto","FD10NZ","MERCEDES-BENZ","200","19790716","19790716","GROEN",,"Niet geregistreerd"
"Personenauto","FD23XP","MERCEDES-BENZ","200 D","19790831","19790831","GROEN",,"Niet geregistreerd"
"Personenauto","FD38FD","MERCEDES-BENZ","200 D","19790706","19790706","ORANJE",,"Niet geregistreerd"
"Personenauto","FD60PV","MERCEDES-BENZ","200 D","19790720","19790720","ROOD",,"Niet geregistreerd"
"Personenauto","FD66GJ","MERCEDES-BENZ","200 D","19790802","19790802","ZWART",,"Niet geregistreerd"
"Personenauto","FF12NK","MERCEDES-BENZ","200","19791204","19791204","GROEN",,"Niet geregistreerd"
"Personenauto","FF28XH","MERCEDES-BENZ","200","19790815","19790815","GROEN",,"Niet geregistreerd"
"Personenauto","FF38BR","MERCEDES-BENZ","200 D","19790727","19790727","GROEN",,"Niet geregistreerd"
"Personenauto","FF52FT","MERCEDES-BENZ","200 D","19790807","19790807","ORANJE",,"Niet geregistreerd"
"Personenauto","FF65BR","MERCEDES-BENZ","200 D","19791004","19791004","GEEL",,"Niet geregistreerd"
"Personenauto","FF91TB","MERCEDES-BENZ","200 D","19790822","19790822","GROEN",,"Niet geregistreerd"
"Personenauto","FG18GH","MERCEDES-BENZ","200","19790830","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FG28BZ","MERCEDES-BENZ","200","19750630","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FG34DB","MERCEDES-BENZ","200 D","19790926","19790926","BLAUW",,"Niet geregistreerd"
"Personenauto","FG40XD","MERCEDES-BENZ","200 D","19790907","19790907","WIT",,"Niet geregistreerd"
"Personenauto","FG81BZ","MERCEDES-BENZ","200 D","19760630","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FG89VY","MERCEDES-BENZ","200 D","19790912","19790912","GRIJS",,"Niet geregistreerd"
"Personenauto","FGHZ94","MERCEDES-BENZ","200 D","19830630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","FH10KZ","MERCEDES-BENZ","200","19790927","19790927","GEEL",,"Niet geregistreerd"
"Personenauto","FH14XZ","MERCEDES-BENZ","200 D","19791002","19791002","GROEN",,"Niet geregistreerd"
"Personenauto","FH20XZ","MERCEDES-BENZ","200 D","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","FH42TG","MERCEDES-BENZ","200","19791003","19791003","WIT",,"Niet geregistreerd"
"Personenauto","FH70PX","MERCEDES-BENZ","200 D","19800317","19800317","BEIGE",,"Niet geregistreerd"
"Personenauto","FH79XY","MERCEDES-BENZ","200 D","19791004","19791004","ROOD",,"Niet geregistreerd"
"Personenauto","FH87BF","MERCEDES-BENZ","200","19790927","19790927","GROEN",,"Niet geregistreerd"
"Personenauto","FJ04HF","MERCEDES-BENZ","200","19791008","19791008","WIT",,"Niet geregistreerd"
"Personenauto","FJ42TY","MERCEDES-BENZ","200 D","19791031","19791031","WIT",,"Niet geregistreerd"
"Personenauto","FK06XF","MERCEDES-BENZ","200","19791113","19791113","GROEN",,"Niet geregistreerd"
"Personenauto","FK92BG","MERCEDES-BENZ","200","19791026","19791026","GEEL",,"Niet geregistreerd"
"Personenauto","FL04GY","MERCEDES-BENZ","200 D","19791115","19791115","BEIGE",,"Niet geregistreerd"
"Personenauto","FL19GZ","MERCEDES-BENZ","200 D","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL21TX","MERCEDES-BENZ","200","19800125","19800125","WIT",,"Niet geregistreerd"
"Personenauto","FL88TX","MERCEDES-BENZ","200 D","19800627","19800627","GEEL",,"Niet geregistreerd"
"Personenauto","FN09SK","MERCEDES-BENZ","200 D","19791218","19791218","GRIJS",,"Niet geregistreerd"
"Personenauto","FN25ZN","MERCEDES-BENZ","200 D","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FN58KK","MERCEDES-BENZ","200 D","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN62SJ","MERCEDES-BENZ","200 D","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","FR80YJ","MERCEDES-BENZ","200 D","19800317","19800317","GROEN",,"Niet geregistreerd"
"Personenauto","FS04TF","MERCEDES-BENZ","200","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FS11GZ","MERCEDES-BENZ","200","19800128","19800128","WIT",,"Niet geregistreerd"
"Personenauto","FS65FT","MERCEDES-BENZ","200","19800125","19800125","BRUIN",,"Niet geregistreerd"
"Personenauto","FT17LP","MERCEDES-BENZ","200 D","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","FT19LP","MERCEDES-BENZ","200 D","19800311","19800311","ROOD",,"Niet geregistreerd"
"Personenauto","FV09PH","MERCEDES-BENZ","200 D","19800318","19800318","BEIGE",,"Niet geregistreerd"
"Personenauto","FV23DN","MERCEDES-BENZ","200 D","19800325","19800325","BRUIN",,"Niet geregistreerd"
"Personenauto","FV37HY","MERCEDES-BENZ","200 D","19800901","19800901","ROOD",,"Niet geregistreerd"
"Personenauto","FV92HX","MERCEDES-BENZ","200 D","19800402","19800402","ROOD",,"Niet geregistreerd"
"Personenauto","FX13HB","MERCEDES-BENZ","200D","19720630","19800326","BEIGE",,"Niet geregistreerd"
"Personenauto","FX80VT","MERCEDES-BENZ","200 D","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FY09BY","MERCEDES-BENZ","200","19800417","19800417","WIT",,"Niet geregistreerd"
"Personenauto","FY15YT","MERCEDES-BENZ","200","19800508","19800508","BEIGE",,"Niet geregistreerd"
"Personenauto","FY89SN","MERCEDES-BENZ","200","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ58KV","MERCEDES-BENZ","200","19800509","19800509","WIT",,"Niet geregistreerd"
"Personenauto","GB30TR","MERCEDES-BENZ","200","19800617","19800617","GROEN",,"Niet geregistreerd"
"Personenauto","GD21DJ","MERCEDES-BENZ","200","19800610","19800610","BEIGE",,"Niet geregistreerd"
"Personenauto","GD37DJ","MERCEDES-BENZ","200 D","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GD78HV","MERCEDES-BENZ","200","19800612","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","GF50PT","MERCEDES-BENZ","200","19810226","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GF88ST","MERCEDES-BENZ","200","19800718","19800718","WIT",,"Niet geregistreerd"
"Personenauto","GG35YR","MERCEDES-BENZ","200 D","19800829","19800829","GEEL",,"Niet geregistreerd"
"Personenauto","GG80KK","MERCEDES-BENZ","200 D","19800801","19800801","BRUIN",,"Niet geregistreerd"
"Personenauto","GH02JS","MERCEDES-BENZ","200","19800904","19800904","BLAUW",,"Niet geregistreerd"
"Personenauto","GH03JS","MERCEDES-BENZ","200","19800906","19800906","GRIJS",,"Niet geregistreerd"
"Personenauto","GH20SV","MERCEDES-BENZ","200","19800912","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","GH48BV","MERCEDES-BENZ","200 D","19800828","19800828","WIT",,"Niet geregistreerd"
"Personenauto","GH90ZY","MERCEDES-BENZ","200 D","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GJ08NL","MERCEDES-BENZ","200","19801014","19801014","GROEN",,"Niet geregistreerd"
"Personenauto","GJ33LJ","MERCEDES-BENZ","200 D","19801001","19801001","WIT",,"Niet geregistreerd"
"Personenauto","GJ64TD","MERCEDES-BENZ","200 D","19801010","19801010","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ92GR","MERCEDES-BENZ","200 D","19800926","19800926","WIT",,"Niet geregistreerd"
"Personenauto","GK01VJ","MERCEDES-BENZ","200 D","19801114","19801114","BLAUW",,"Niet geregistreerd"
"Personenauto","GK88PL","MERCEDES-BENZ","200 D","19801106","19801106","BLAUW",,"Niet geregistreerd"
"Personenauto","GL02FN","MERCEDES-BENZ","200 D","19770630","19801222","GEEL",,"Niet geregistreerd"
"Personenauto","GLVT30","MERCEDES-BENZ","200 TD","19860630","19870310","BLAUW",,"Niet geregistreerd"
"Personenauto","GN07VH","MERCEDES-BENZ","200","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GN29PH","MERCEDES-BENZ","200 D","19810109","19810109","ROOD",,"Niet geregistreerd"
"Personenauto","GN44FJ","MERCEDES-BENZ","200 D","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GN46GB","MERCEDES-BENZ","200 D","19790630","19801216","ROOD",,"Niet geregistreerd"
"Personenauto","GP04BG","MERCEDES-BENZ","200 D","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GP18KB","MERCEDES-BENZ","200 D","19810116","19810116","WIT",,"Niet geregistreerd"
"Personenauto","GP21LB","MERCEDES-BENZ","200 D","19810121","19810121","ZWART",,"Niet geregistreerd"
"Personenauto","GP47LZ","MERCEDES-BENZ","200 D","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","GP66YD","MERCEDES-BENZ","200","19810129","19810129","BLAUW",,"Niet geregistreerd"
"Personenauto","GR07FG","MERCEDES-BENZ","200 D","19810204","19810204","GROEN",,"Niet geregistreerd"
"Personenauto","GR62ZL","MERCEDES-BENZ","200 D","19810219","19810219","BRUIN",,"Niet geregistreerd"
"Personenauto","GT12YK","MERCEDES-BENZ","200 D","19810327","19810327","BRUIN",,"Niet geregistreerd"
"Personenauto","GT32KZ","MERCEDES-BENZ","200 D","19810320","19810320","ROOD",,"Niet geregistreerd"
"Personenauto","GT32RX","MERCEDES-BENZ","200 D","19810326","19810326","BLAUW",,"Niet geregistreerd"
"Personenauto","GT92YJ","MERCEDES-BENZ","200 D","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GV18YD","MERCEDES-BENZ","200 D","19810417","19810417","BEIGE",,"Niet geregistreerd"
"Personenauto","GV21NY","MERCEDES-BENZ","200 D","19800630","19810525","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9611","MERCEDES-BENZ","U 1200","19870630","20210709","N.v.t.",,"Niet geregistreerd"
"Personenauto","GX55HN","MERCEDES-BENZ","200 D","19810514","19810514","GRIJS",,"Niet geregistreerd"
"Personenauto","GY33FK","MERCEDES-BENZ","200 T","19810514","19810514","BLAUW",,"Niet geregistreerd"
"Personenauto","GY44JZ","MERCEDES-BENZ","200 T","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY82ZR","MERCEDES-BENZ","200 D","19810527","19810527","GRIJS",,"Niet geregistreerd"
"Personenauto","GY95ZR","MERCEDES-BENZ","200 D","19810527","19810527","GEEL",,"Niet geregistreerd"
"Personenauto","GZ37JL","MERCEDES-BENZ","200","19810609","19810609","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ38FB","MERCEDES-BENZ","200","19810604","19810604","WIT",,"Niet geregistreerd"
"Personenauto","GZ61GK","MERCEDES-BENZ","200 D","19810602","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ61VZ","MERCEDES-BENZ","200 T","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ93VY","MERCEDES-BENZ","200 D","19810618","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","HBFX11","MERCEDES-BENZ","200 T-I ECE","19860717","19860717","GRIJS",,"Niet geregistreerd"
"Personenauto","HBTG06","MERCEDES-BENZ","200","19830401","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","HD18JG","MERCEDES-BENZ","200","19811014","19811014","WIT",,"Niet geregistreerd"
"Personenauto","HD29ZG","MERCEDES-BENZ","200","19810819","19810819","WIT",,"Niet geregistreerd"
"Personenauto","HD31FD","MERCEDES-BENZ","200 D","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HD49GS","MERCEDES-BENZ","200 D","19810725","19810725","GROEN",,"Niet geregistreerd"
"Personenauto","HD55BD","MERCEDES-BENZ","200 T","19810715","19810715","BRUIN",,"Niet geregistreerd"
"Personenauto","HD68BD","MERCEDES-BENZ","200 D","19810728","19810728","GROEN",,"Niet geregistreerd"
"Personenauto","HD69BD","MERCEDES-BENZ","200 D","19810722","19810722","GROEN",,"Niet geregistreerd"
"Personenauto","HD83LN","MERCEDES-BENZ","200 D","19810731","19810731","GROEN",,"Niet geregistreerd"
"Personenauto","HD95VJ","MERCEDES-BENZ","200 D","19810810","19810810","WIT",,"Niet geregistreerd"
"Personenauto","HF13NV","MERCEDES-BENZ","200 D","19810903","19810903","ROOD",,"Niet geregistreerd"
"Personenauto","HF47ZX","MERCEDES-BENZ","200 D","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HG35RD","MERCEDES-BENZ","200","19811008","19811008","BLAUW",,"Niet geregistreerd"
"Personenauto","HGHD83","MERCEDES-BENZ","200","19791029","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGSJ12","MERCEDES-BENZ","200","19800204","19931227","BLAUW",,"Niet geregistreerd"
"Personenauto","HH62GT","MERCEDES-BENZ","200 D","19811028","19811028","GRIJS",,"Niet geregistreerd"
"Personenauto","HH74GT","MERCEDES-BENZ","200 D","19811102","19811102","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ01JY","MERCEDES-BENZ","200","19790630","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HJ18YP","MERCEDES-BENZ","200 D","19820129","19820129","WIT",,"Niet geregistreerd"
"Personenauto","HJ32RY","MERCEDES-BENZ","200 D","19800630","19811230","ROOD",,"Niet geregistreerd"
"Personenauto","HJ55VB","MERCEDES-BENZ","200","19811223","19811223","GROEN",,"Niet geregistreerd"
"Personenauto","HJ98LT","MERCEDES-BENZ","200 D","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJHG45","MERCEDES-BENZ","200 D","19740429","19940112","GEEL",,"Niet geregistreerd"
"Personenauto","HK03VN","MERCEDES-BENZ","200 D","19820114","19820114","WIT",,"Niet geregistreerd"
"Personenauto","HK30DK","MERCEDES-BENZ","200 D","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HK30VN","MERCEDES-BENZ","200 D","19820115","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","HK34HX","MERCEDES-BENZ","200 D","19790630","19820301","BLAUW",,"Niet geregistreerd"
"Personenauto","HK40DJ","MERCEDES-BENZ","200 D","19820104","19820104","GEEL",,"Niet geregistreerd"
"Personenauto","HK57ZF","MERCEDES-BENZ","200","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HK72DJ","MERCEDES-BENZ","200 D","19820102","19820102","ZWART",,"Niet geregistreerd"
"Personenauto","HK96DJ","MERCEDES-BENZ","200","19820616","19820616","BLAUW",,"Niet geregistreerd"
"Personenauto","HL05JG","MERCEDES-BENZ","200","19820209","19820209","GEEL",,"Niet geregistreerd"
"Personenauto","HL11YP","MERCEDES-BENZ","200","19820211","19820211","GRIJS",,"Niet geregistreerd"
"Personenauto","HL19YP","MERCEDES-BENZ","200 D","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HL25HJ","MERCEDES-BENZ","200","19820211","19820211","WIT",,"Niet geregistreerd"
"Personenauto","HL46PD","MERCEDES-BENZ","200 D","19820210","19820210","GRIJS",,"Niet geregistreerd"
"Personenauto","HL82BR","MERCEDES-BENZ","200","19820127","19820127","GEEL",,"Niet geregistreerd"
"Personenauto","HL86KB","MERCEDES-BENZ","200 D","19820208","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HL92PZ","MERCEDES-BENZ","200 D","19820205","19820205","GEEL",,"Niet geregistreerd"
"Personenauto","HL98BP","MERCEDES-BENZ","200 D","19790912","19790912","WIT",,"Niet geregistreerd"
"Personenauto","HLTH28","MERCEDES-BENZ","200 TD-I","19861010","19861010","BLAUW",,"Niet geregistreerd"
"Personenauto","HN01PD","MERCEDES-BENZ","200 D","19820224","19820224","GROEN",,"Niet geregistreerd"
"Personenauto","HN12PD","MERCEDES-BENZ","200","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN14PD","MERCEDES-BENZ","200","19820505","19820505","GROEN",,"Niet geregistreerd"
"Personenauto","HN17YH","MERCEDES-BENZ","200 D","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HN53TX","MERCEDES-BENZ","200","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HN71XH","MERCEDES-BENZ","200","19820308","19820308","GROEN",,"Niet geregistreerd"
"Personenauto","HN90FR","MERCEDES-BENZ","200","19820227","19820227","WIT",,"Niet geregistreerd"
"Personenauto","HP21NT","MERCEDES-BENZ","200 D","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HP34GX","MERCEDES-BENZ","200","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HP54DS","MERCEDES-BENZ","200","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HP57DS","MERCEDES-BENZ","200","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HP75LJ","MERCEDES-BENZ","200 D","19820317","19820317","GROEN",,"Niet geregistreerd"
"Personenauto","HP84BL","MERCEDES-BENZ","200 D","19820310","19820310","GROEN",,"Niet geregistreerd"
"Personenauto","HP90RD","MERCEDES-BENZ","200 D","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HR16RY","MERCEDES-BENZ","200 D","19820407","19820407","BEIGE",,"Niet geregistreerd"
"Personenauto","HR18KH","MERCEDES-BENZ","200 D","19821011","19821011","WIT",,"Niet geregistreerd"
"Personenauto","HR35TN","MERCEDES-BENZ","200","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS13TK","MERCEDES-BENZ","200 D","19820427","19820427","GROEN",,"Niet geregistreerd"
"Personenauto","HS60HN","MERCEDES-BENZ","200 D","19820507","19820507","GROEN",,"Niet geregistreerd"
"Personenauto","HS63YS","MERCEDES-BENZ","200 T","19820505","19820505","BEIGE",,"Niet geregistreerd"
"Personenauto","HS86KV","MERCEDES-BENZ","200","19820421","19820421","GEEL",,"Niet geregistreerd"
"Personenauto","HSHJ27","MERCEDES-BENZ","200T-I ECE","19860605","19860605","GRIJS",,"Niet geregistreerd"
"Personenauto","HT07TT","MERCEDES-BENZ","200 D","19820521","19820521","ZWART",,"Niet geregistreerd"
"Personenauto","HT11TT","MERCEDES-BENZ","200 D","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HV20GX","MERCEDES-BENZ","200 D","19820604","19820604","GROEN",,"Niet geregistreerd"
"Personenauto","HV28GX","MERCEDES-BENZ","200","19820526","19820526","GROEN",,"Niet geregistreerd"
"Personenauto","HV33KK","MERCEDES-BENZ","200 D","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV34VB","MERCEDES-BENZ","200 D","19820604","19820604","BEIGE",,"Niet geregistreerd"
"Personenauto","HV35PX","MERCEDES-BENZ","200 D","19740630","19830812","GROEN",,"Niet geregistreerd"
"Personenauto","HV53DP","MERCEDES-BENZ","200 D","19820518","19820518","GEEL",,"Niet geregistreerd"
"Personenauto","HV78GV","MERCEDES-BENZ","200 T","19820525","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","HV78LP","MERCEDES-BENZ","200 D","19820615","19820615","BLAUW",,"Niet geregistreerd"
"Personenauto","HV83YK","MERCEDES-BENZ","200","19820730","19820730","BRUIN",,"Niet geregistreerd"
"Personenauto","HVVL03","MERCEDES-BENZ","200 TD-I","19901109","19901109","GRIJS",,"Niet geregistreerd"
"Personenauto","HX32RP","MERCEDES-BENZ","200 D","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HX39PL","MERCEDES-BENZ","200 D","19820622","19820622","BEIGE",,"Niet geregistreerd"
"Personenauto","HX40PL","MERCEDES-BENZ","200","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HX48LG","MERCEDES-BENZ","200","19781013","19781013","ROOD",,"Niet geregistreerd"
"Personenauto","HX48XV","MERCEDES-BENZ","200 D","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HX53PL","MERCEDES-BENZ","200","19820622","19820622","BEIGE",,"Niet geregistreerd"
"Personenauto","HX81ZG","MERCEDES-BENZ","200 D","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HX98ZG","MERCEDES-BENZ","200 D","19820701","19820701","BEIGE",,"Niet geregistreerd"
"Personenauto","HX99ZG","MERCEDES-BENZ","200","19820630","19820630","WIT",,"Niet geregistreerd"
"Personenauto","HY02GS","MERCEDES-BENZ","200 D","19820630","19820630","GROEN",,"Niet geregistreerd"
"Personenauto","HY05YB","MERCEDES-BENZ","200","19820715","19820715","WIT",,"Niet geregistreerd"
"Personenauto","HY16JV","MERCEDES-BENZ","200 D","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY25GS","MERCEDES-BENZ","200 D","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY28KZ","MERCEDES-BENZ","200 D","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY48PX","MERCEDES-BENZ","200","19820723","19820723","GROEN",,"Niet geregistreerd"
"Personenauto","HY50GR","MERCEDES-BENZ","200 D","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY52ZY","MERCEDES-BENZ","200 D","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HY77JX","MERCEDES-BENZ","200 D","19820716","19820716","ZWART",,"Niet geregistreerd"
"Personenauto","HZ24PS","MERCEDES-BENZ","200 D","19820806","19820806","GROEN",,"Niet geregistreerd"
"Personenauto","HZ32YS","MERCEDES-BENZ","200","19820824","19820824","WIT",,"Niet geregistreerd"
"Personenauto","HZ34SH","MERCEDES-BENZ","200 D","19820813","19820813","WIT",,"Niet geregistreerd"
"Personenauto","HZ37YS","MERCEDES-BENZ","200","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ47YS","MERCEDES-BENZ","200 T","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ55GH","MERCEDES-BENZ","200","19820804","19820804","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ62YS","MERCEDES-BENZ","200 D","19820824","19820824","GROEN",,"Niet geregistreerd"
"Personenauto","HZ63SG","MERCEDES-BENZ","200 D","19820826","19820826","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ92YS","MERCEDES-BENZ","200 D","19820827","19820827","GROEN",,"Niet geregistreerd"
"Personenauto","HZ99VF","MERCEDES-BENZ","200 D","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","J529DT","MERCEDES-BENZ","C200","20130624","20200707","DIVERSEN",,"Niet geregistreerd"
"Personenauto","J759KZ","MERCEDES-BENZ","GLB200","20200828","20200828","ZWART",,"Niet geregistreerd"
"Personenauto","JB08VB","MERCEDES-BENZ","200 D","19820916","19820916","WIT",,"Niet geregistreerd"
"Personenauto","JB27FG","MERCEDES-BENZ","200","19820902","19820902","GRIJS",,"Niet geregistreerd"
"Personenauto","JB32NK","MERCEDES-BENZ","200","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JB77HR","MERCEDES-BENZ","200 T","19820907","19820907","WIT",,"Niet geregistreerd"
"Personenauto","JB86ZX","MERCEDES-BENZ","200 D","19820924","19820924","WIT",,"Niet geregistreerd"
"Personenauto","JB88SK","MERCEDES-BENZ","200 D","19820915","19820915","BEIGE",,"Niet geregistreerd"
"Personenauto","JD01LY","MERCEDES-BENZ","200 D","19821005","19821005","GRIJS",,"Niet geregistreerd"
"Personenauto","JD07XG","MERCEDES-BENZ","200 D","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD18ZF","MERCEDES-BENZ","200 D","19821013","19821013","GROEN",,"Niet geregistreerd"
"Personenauto","JD36YF","MERCEDES-BENZ","200 D","19821029","19821029","BLAUW",,"Niet geregistreerd"
"Personenauto","JD37LY","MERCEDES-BENZ","200 D","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JD61DS","MERCEDES-BENZ","200 D","19821012","19821012","WIT",,"Niet geregistreerd"
"Personenauto","JD82GY","MERCEDES-BENZ","200 D","19820927","19820927","GRIJS",,"Niet geregistreerd"
"Personenauto","JDXL71","MERCEDES-BENZ","200 T","19830322","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","JF17HK","MERCEDES-BENZ","200 D","19821021","19821021","GROEN",,"Niet geregistreerd"
"Personenauto","JF19LT","MERCEDES-BENZ","200","19821027","19821027","GROEN",,"Niet geregistreerd"
"Personenauto","JF23BF","MERCEDES-BENZ","200","19821015","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","JF44RZ","MERCEDES-BENZ","200","19821101","19821101","GROEN",,"Niet geregistreerd"
"Personenauto","JF50XP","MERCEDES-BENZ","200 D","19821108","19821108","ZWART",,"Niet geregistreerd"
