"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79ZJLB","Personenauto","OPEL","ASTRA GTC","20241027","20211029","5435","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20080222","20080222","Geen verstrekking in Open Data","24840","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*08","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-29T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGH47","Personenauto","OPEL","ASTRA GTC","20250420","20220425","4150","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20051117","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1740",,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-25T00:00:00.000","2005-11-17T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRB28","Personenauto","OPEL","ASTRA GTC","20250423","20220722","5323","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20080307","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABL5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-07-22T00:00:00.000","2008-03-07T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGB98","Personenauto","OPEL","ASTRA GTC","20241127","20210802","3390","coupe","5","BLAUW","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080429","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*06","KS11","1A18AVEABG5","0","0.06","261","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2021-08-02T00:00:00.000","2008-04-29T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBV82","Personenauto","OPEL","ASTRA GTC","20250110","20191104","7185","coupe","5","BLAUW","Niet geregistreerd","4","1686","1265","1855","1365","680","1400","20080630","20140220","Geen verstrekking in Open Data","28210","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855","A-H/C",,,,,,"0.07","261","Nee","Nee",,"Nee","3310",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-11-04T00:00:00.000","2008-06-30T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKG50","Personenauto","OPEL","ASTRA GTC","20250316","20140227","3446","coupe","5","ZWART","Niet geregistreerd","4","1248","1220","1810","1320","650","1300","20070119","20140227","Geen verstrekking in Open Data","26410","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e4*2001/116*0094*05","KL11","1A19AX3HGG5","0","0.05","261","Nee","Nee",,"Nee","3165","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2014-02-27T00:00:00.000","2007-01-19T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ69","Personenauto","OPEL","ASTRA GTC","20240615","20230526","4895","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060424","20140320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*03","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-05-26T00:00:00.000","2006-04-24T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZL68","Personenauto","OPEL","ASTRA GTC","20250318","20240420","4719","coupe","5","ROOD","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070208","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*05","KT11","1A18AVEABM5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-20T00:00:00.000","2007-02-08T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJN69","Personenauto","OPEL","ASTRA GTC","20241005","20190206","10416","coupe","5","WIT","Niet geregistreerd","4","1998","1293","1840","1393",,,"20080626","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840","A-H/C",,"e4*2001/116*0094*09","KM11","1A11ACLGHT5","0","0.13","261","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-02-06T00:00:00.000","2008-06-26T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRB25","Personenauto","OPEL","ASTRA GTC","20231012","20230527","4242","coupe","5","GRIJS","Niet geregistreerd","4","1598","1187","1740","1287","620","1200","20060331","20141004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,"G3 gasinstallatie","e4*2001/116*0094*02","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2023-05-27T00:00:00.000","2006-03-31T00:00:00.000","2014-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTS49","Personenauto","OPEL","ASTRA GTC","20241001","20230925","1122","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050919","20141129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*01","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-09-25T00:00:00.000","2005-09-19T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXK23","Personenauto","OPEL","ASTRA GTC","20241011","20240301","3440","coupe","5","BLAUW","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20070308","20150209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*05","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-03-01T00:00:00.000","2007-03-08T00:00:00.000","2015-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZF63","Personenauto","OPEL","ASTRA GTC","20241118","20230225","549","coupe","5","GRIJS","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20070920","20141206","Geen verstrekking in Open Data","22195","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*07","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-02-25T00:00:00.000","2007-09-20T00:00:00.000","2014-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLS70","Personenauto","OPEL","ASTRA GTC","20241020","20191120","1807","coupe","5","GROEN","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20100330","20150820","Geen verstrekking in Open Data","24775","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715","A-H/C",,"e4*2001/116*0094*15","KA11","1A17AT6LEG5","0","0.05","261","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2019-11-20T00:00:00.000","2010-03-30T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTV29","Personenauto","OPEL","ASTRA GTC","20250330","20200519","3728","coupe","5","WIT","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20101222","20150331","Geen verstrekking in Open Data","19755","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*17","KZ11","1A04AVEBBM5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-05-19T00:00:00.000","2010-12-22T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GFV4","Personenauto","OPEL","ASTRA GTC","20240804","20210322","3987","coupe","5","GRIJS","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20080710","20080710","Geen verstrekking in Open Data","21289","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715","A-H/C",,"e4*2001/116*0094*09","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-03-22T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GHS7","Personenauto","OPEL","ASTRA GTC","20241008","20230929","6621","coupe","5","WIT","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20080627","20080627","Geen verstrekking in Open Data","28238","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABM5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-09-29T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GRH2","Personenauto","OPEL","ASTRA GTC","20240605","20210430","5028","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080815","20080815","Geen verstrekking in Open Data","23289","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-04-30T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HNR4","Personenauto","OPEL","ASTRA GTC","20241125","20161125","5376","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20090115","20090115","Geen verstrekking in Open Data","25259","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2016-11-25T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JBS8","Personenauto","OPEL","ASTRA GTC","20240811","20130627","5618","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20090414","20090414","Geen verstrekking in Open Data","26224","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*12","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2013-06-27T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JDH5","Personenauto","OPEL","ASTRA GTC","20250422","20230730","4003","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20090501","20090501","Geen verstrekking in Open Data","19803","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-07-30T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RFVT","Personenauto","OPEL","ASTRA GTC","20240908","20200711","5407","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050308","20050308","Geen verstrekking in Open Data","23746","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-07-11T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RHLJ","Personenauto","OPEL","ASTRA GTC","20250416","20160607","5999","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050415","20050415","Geen verstrekking in Open Data","25895","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-06-07T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RRRH","Personenauto","OPEL","ASTRA GTC","20241203","20210130","6145","coupe","5","BLAUW","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050721","20050721","Geen verstrekking in Open Data","26426","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-01-30T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RSFX","Personenauto","OPEL","ASTRA GTC","20241006","20240403","5580","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050729","20050729","Geen verstrekking in Open Data","24374","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-04-03T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RSNR","Personenauto","OPEL","ASTRA GTC","20250305","20230708","6417","coupe","5","BLAUW","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050805","20050805","Geen verstrekking in Open Data","27414","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2023-07-08T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RTJK","Personenauto","OPEL","ASTRA GTC","20240804","20180627","5786","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050826","20050826","Geen verstrekking in Open Data","25123","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABR5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-06-27T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVFT","Personenauto","OPEL","ASTRA GTC","20240812","20210508","6145","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050914","20050914","Geen verstrekking in Open Data","26426","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-05-08T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
