"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM0961","CITROEN","DYANE","19700325","20201224","WIT",,"sedan"
"Personenauto","PM1568","CITROEN","DYANE 6","19701218","20210402","BLAUW",,"sedan"
"Personenauto","PM2204","CITROEN","DYANE 6","19680612","20210711","GRIJS",,"sedan"
"Personenauto","PM2307","CITROEN","DYANE 4","19680704","20210727","BLAUW",,"cabriolet"
"Personenauto","PM3100","CITROEN","DYANE ELECTRIQUE","19680716","20211130","BLAUW",,"hatchback"
"Personenauto","PM3415","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690213","20220118","WIT",,"hatchback"
"Personenauto","PM3522","CITROEN","YN 4 BL DYANE 4","19680828","20220208","WIT",,"hatchback"
"Personenauto","PM3660","CITROEN","DYANE 6","19690110","20220308","WIT",,"hatchback"
"Personenauto","PM3696","CITROEN","DYANE","19671031","20220915","WIT",,"hatchback"
"Personenauto","PM4233","CITROEN","DYANE","19680326","20220620","WIT",,"sedan"
"Personenauto","PM4263","CITROEN","CITROEN DYANE","19690704","20220624","BRUIN",,"hatchback"
"Personenauto","PM4350","CITROEN","DYANE","19710107","20220708","BLAUW",,"cabriolet"
"Personenauto","PM4449","CITROEN","DYANE 6","19701224","20220728","BLAUW",,"sedan"
"Personenauto","PM4551","CITROEN","DYANE 6","19680625","20220812","BLAUW",,"sedan"
"Personenauto","PM4797","CITROEN","DYANE 6","19720404","20220925","GRIJS",,"sedan"
"Personenauto","PM4853","CITROEN","DYANE 6","19711220","20221005","WIT",,"sedan"
"Personenauto","PM5109","CITROEN","DYANE","19720425","20230608","GRIJS",,"sedan"
"Personenauto","PM5393","CITROEN","YN6BCA DYANE 6","19720920",,"BLAUW",,"hatchback"
"Personenauto","PM5409","CITROEN","DYANE-6","19701212","20230203","GEEL",,"hatchback"
"Personenauto","PM5528","CITROEN","DYANE 6","19710723","20231104","WIT",,"sedan"
"Personenauto","PM5824","CITROEN","YN 4 BL DYANE 4","19691010","20230501","BLAUW",,"sedan"
"Personenauto","PM6259","CITROEN","DYANE6","19720912","20230705","GEEL",,"hatchback"
"Personenauto","PM6296","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681024","20230711","BRUIN",,"sedan"
"Personenauto","PM6797","CITROEN","AYA3-AM DYANE D6 COMFORT","19680213","20230929","BLAUW",,"sedan"
"Personenauto","PM6882","CITROEN","DYANE 6","19720512","20231016","BLAUW",,"hatchback"
"Personenauto","PN761X","CITROEN","DYANE","19790510","20170807","GEEL",,"hatchback"
"Personenauto","PR403B","CITROEN","DYANE 6-400-M","19821222","20170821","GROEN",,"stationwagen"
"Personenauto","PS757N","CITROEN","DYANE 6","19790515","20170907","GEEL",,"sedan"
"Personenauto","PT214K","CITROEN","DYANE","19830421","20171006","BLAUW",,"stationwagen"
"Personenauto","PX19YG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700423","19700423","ROOD",,"Niet geregistreerd"
"Personenauto","PZ812J","CITROEN","DYANE 6","19780223","20171006","GEEL",,"hatchback"
"Personenauto","R087PX","CITROEN","DYANE 6-400","19800621","20221110","GEEL",,"stationwagen"
"Personenauto","R127KN","CITROEN","DYANE 6B","19800902",,"GEEL",,"hatchback"
"Personenauto","R145SN","CITROEN","DYANE 6 400","19780608","20221125","BLAUW",,"stationwagen"
"Personenauto","R430GD","CITROEN","DYANE 6 B","19801023","20220910","ROOD",,"hatchback"
"Personenauto","R546SH","CITROEN","DYANE 6","19800101","20221201","GROEN",,"hatchback"
"Personenauto","R563BX","CITROEN","DYANE 6","19791012","20220722","GROEN",,"cabriolet"
"Personenauto","RB515V","CITROEN","DYANE 6","19830630","20171020","ROOD",,"cabriolet"
"Personenauto","RF35RH","CITROEN","YN 4 BL DYANE 4","19741003","19741003","WIT",,"sedan"
"Personenauto","RGGT57","CITROEN","DYANE 6","19780911","19970314","BEIGE",,"Niet geregistreerd"
"Personenauto","RJ906G","CITROEN","DYANE 6","19780629","20171128","GROEN",,"sedan"
"Personenauto","RL08NB","CITROEN","YN6BCA DYANE 6","19751105","19751105","ROOD",,"Niet geregistreerd"
"Personenauto","RN42BJ","CITROEN","DYANE 6","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","RR35JJ","CITROEN","DYANE 6","19720630","19870317","GEEL",,"Niet geregistreerd"
"Personenauto","RY46FG","CITROEN","DYANE 6","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","S043HX","CITROEN","DYANE 6-400","19790518","20230422","BLAUW",,"stationwagen"
"Personenauto","S144HV","CITROEN","DYANE 6-400","19790323","20230531","BLAUW",,"stationwagen"
"Personenauto","S382TR","CITROEN","DYANE 6 400","19780722","20230419","GEEL",,"stationwagen"
"Personenauto","S399ZK","CITROEN","CITROEN DYANE","19790809","20230501","BLAUW",,"hatchback"
"Personenauto","S451GJ","CITROEN","DYANE 6-400-M","19840301","20230106","BLAUW",,"MPV"
"Personenauto","S965ZJ","CITROEN","DYANE 6-400","19800401","20230711","WIT",,"stationwagen"
"Personenauto","SB894S","CITROEN","DYANE 6","19790918","20180315","WIT",,"hatchback"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
"Personenauto","SF10VK","CITROEN","DYANE 6","19810630","19870721","GROEN",,"Niet geregistreerd"
"Personenauto","SF21LS","CITROEN","DYANE 6","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","SG28NF","CITROEN","DYANE 6","19790731","19790731","GEEL",,"Niet geregistreerd"
"Personenauto","SG35GS","CITROEN","DYANE 6","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","SGGH39","CITROEN","DYANE 6","19830303","19970922","BRUIN",,"stationwagen"
"Personenauto","SJGL95","CITROEN","DYANE 6","19820611","19971031","BEIGE",,"Niet geregistreerd"
"Personenauto","SR14XL","CITROEN","DYANE 6","19830630","19871130","ROOD",,"Niet geregistreerd"
"Personenauto","SR36FB","CITROEN","DYANE 6","19830630","19871114","ROOD",,"Niet geregistreerd"
"Personenauto","T369VB","CITROEN","DYANE D6","19781205","20230904","BLAUW",,"cabriolet"
"Personenauto","T391HG","CITROEN","DYANE 6","19780411","20230614","GROEN",,"hatchback"
"Personenauto","T440VL","CITROEN","DYANE 6","19790319","20230908","WIT",,"hatchback"
"Personenauto","T753ZT","CITROEN","CITROEN DYANE","19791224","20230929","GROEN",,"cabriolet"
"Personenauto","T998GB","CITROEN","CITROEN DYANE","19821124","20230602","BLAUW",,"stationwagen"
"Personenauto","TV101Z","CITROEN","DYANE 6-400-M","19820107","20181031","BRUIN",,"stationwagen"
"Personenauto","X477TH","CITROEN","CITROËN DYANE 6","19810821","20240123","GEEL",,"sedan"
"Personenauto","X726FH","CITROEN","DYANE 6","19830621","20231024","BRUIN",,"hatchback"
"Personenauto","X827SF","CITROEN","DYANE 6","19830228","20240216","GROEN",,"hatchback"
"Personenauto","X837GD","CITROEN","DYANE 6","19780307","20240228","ROOD",,"hatchback"
"Personenauto","X976JK","CITROEN","DYANE 6","19790404","20240424","WIT",,"sedan"
"Personenauto","XK225T","CITROEN","DYANE 6-400-M","19820628","20190124","BLAUW",,"stationwagen"
"Personenauto","XK43HT","CITROEN","DYANE 6","19840630","19920313","ROOD",,"Niet geregistreerd"
"Personenauto","XS311G","CITROEN","DYANE 6","19821020","20190304","ROOD",,"hatchback"
"Personenauto","YH96FX","CITROEN","DYANE","19750630","19900328","BEIGE",,"Niet geregistreerd"
"Personenauto","YS68BP","CITROEN","ACADYANE","19820519","19820519","GEEL",,"Niet geregistreerd"
"Personenauto","Z079JL","CITROEN","DYANE 6-400-M","19830616","20240417","BRUIN",,"stationwagen"
"Personenauto","Z097DG","CITROEN","DYANE-6B","19810610","20240409","GEEL",,"hatchback"
"Personenauto","Z114BJ","CITROEN","DYANE 6-400","19780621","20240301","WIT",,"stationwagen"
"Personenauto","Z236JD","CITROEN","DYANE 6 400 M","19830808","20240411","WIT",,"MPV"
"Personenauto","Z568DH","CITROEN","CITROEN DYANE","19820607","20240311","GROEN",,"hatchback"
"Personenauto","Z903BX","CITROEN","DYANE 6-400","19831103","20240307","WIT",,"stationwagen"
"Personenauto","Z977LZ","CITROEN","DYANE 6-400-M","19810827",,"GEEL",,"MPV"
"Personenauto","ZF37GY","CITROEN","DYANE 6","19760630","19910211","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ574R","CITROEN","DYANE 6","19821104","20190604","GROEN",,"hatchback"
