"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON52XY","Oplegger","SCHMITZ","SK0 27","20231012",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"20090313","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S3ZD22E1K0",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2009-03-13T00:00:00.000","2015-09-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88TV","Oplegger","SCHMITZ","SKO 24","20220731",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8545","39000",,,,"20010823","20150602","Geen verstrekking in Open Data",,"N.v.t.","100","30455",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SKO 24",,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-31T00:00:00.000",,"2001-08-23T00:00:00.000","2015-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82KV","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXP.","20231004",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20091228","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2009-12-28T00:00:00.000","2016-09-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95BB","Oplegger","SCHMITZ","SKO24","20221221",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"2011-08-23T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06SB","Oplegger","SCHMITZ","SKO24/PF25 II","20240214","20240311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20101122","20190117","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"899",,,"1390","255","O4",,,,"42000",,,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000","2024-03-11T00:00:00.000","2010-11-22T00:00:00.000","2019-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62HY","Oplegger","SCHMITZ","SCHMITZ","20230707",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7249","39000",,,,"20080213","20200515","Geen verstrekking in Open Data",,"N.v.t.","100","31751",,,,,,"6","1200",,,"1380","255","O4",,,,"39000","SKO24",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2008-02-13T00:00:00.000","2020-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04ZD","Oplegger","SCHMITZ","05VLN","20240705",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7579","42000",,,,"20181121","20230703","Geen verstrekking in Open Data",,"N.v.t.","100","34421",,,,,,"6","1200",,,"1390","255","O4",,,,"42000","SCB*S3B",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000",,"2018-11-21T00:00:00.000","2023-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81PP","Oplegger","SCHMITZ","SD22EKO",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6820","30000",,,,"20041007","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"4","1200",,,"1385","255","O4",,,,"30000","SD22EKO",,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-10-07T00:00:00.000","2022-11-10T00:00:00.000",,"13000",,,,,,,,,"398",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDF79","Aanhangwagen","SCHMITZ","ZKO 18","20240208",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20050825","20050825","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1075",,,"1080","255","O4",,,"tegen r. balk 195 cm v. hart asstel","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDZ95","Aanhangwagen","SCHMITZ","ZKO 18","20240110",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20060405","20060405","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,,,,,"255","O4",,,"tegen r. balk v. hart asstel","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85TP","Oplegger","SCHMITZ","SKO24","20240708","20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8710","42000",,,,"20020702","20190218","Geen verstrekking in Open Data",,"N.v.t.","100","33290",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 140 cm v. hart asstel","42000","SD22EKO",,,,,,,"889","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-08T00:00:00.000","2024-03-01T00:00:00.000","2002-07-02T00:00:00.000","2019-02-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
