"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL443V","BMW","420I","20170802","20170802","BLAUW","58989","sedan"
"Personenauto","PL445V","BMW","420I","20170815","20170815","GRIJS","59270","sedan"
"Personenauto","PL448V","BMW","420I","20170804","20170804","WIT","64077","cabriolet"
"Personenauto","PL460V","BMW","420I","20170728","20170728","ZWART","58112","sedan"
"Personenauto","PL463V","BMW","420I","20170729","20170729","ZWART","55556","coupe"
"Personenauto","PL472X","BMW","430I","20160817","20170811","ZWART","75654","cabriolet"
"Personenauto","PL512S","BMW","435I","20161028","20170725","WIT","86943","coupe"
"Personenauto","PL522X","BMW","420I XDRIVE","20170203","20170817","GRIJS","62612","sedan"
"Personenauto","PL532B","BMW","430I","20160822","20171018","ZWART","66887","coupe"
"Personenauto","PL538D","BMW","435I","20140623","20170722","GRIJS","82835","cabriolet"
"Personenauto","PL541B","BMW","440I","20160721","20171207","BLAUW","81344","sedan"
"Personenauto","PL592S","BMW","420D","20170119","20170801","GRIJS","64957","sedan"
"Personenauto","PL686H","BMW","425D","20160823","20170731","BRUIN","82816","sedan"
"Personenauto","PL787V","BMW","6ER REIHE","20080502","20170726","ZWART",,"cabriolet"
"Personenauto","PL862S","BMW","428I","20150330","20170803","ZWART","53906","sedan"
"Personenauto","PL867V","BMW","420D","20140922","20180607","ZWART","71901","cabriolet"
"Personenauto","PL873N","BMW","420I","20170729","20170729","GRIJS","68614","cabriolet"
"Personenauto","PL888N","BMW","420D","20170726","20170726","ZWART","53822","sedan"
"Personenauto","PL900N","BMW","418I","20170726","20170726","BLAUW","45220","sedan"
"Personenauto","PL910N","BMW","440I","20170728","20170728","ZWART","87990","cabriolet"
"Personenauto","PL927B","BMW","435I","20140922","20170831","GRIJS","83219","coupe"
"Personenauto","PN034G","BMW","430I","20170802","20170802","ZWART","65459","sedan"
"Personenauto","PN051B","BMW","430I","20170803","20170803","ZWART","66479","sedan"
"Personenauto","PN065P","BMW","420I","20170809","20170809","BLAUW","53856","sedan"
"Personenauto","PN070P","BMW","420I","20170809","20170809","BLAUW","60589","sedan"
"Personenauto","PN071P","BMW","420I","20170809","20170809","ZWART","56694","sedan"
"Personenauto","PN074B","BMW","420I","20170807","20170807","WIT","71210","cabriolet"
"Personenauto","PN174D","BMW","428I","20160226","20170731","ZWART","72559","cabriolet"
"Personenauto","PN207K","BMW","430I","20160414","20170807","BLAUW","66428","sedan"
"Personenauto","PN281G","BMW","430I","20170804","20170804","ZWART","75932","cabriolet"
"Personenauto","PN297L","BMW","418I","20170805","20170805","GRIJS","45906","sedan"
"Personenauto","PN306L","BMW","418I","20170808","20170808","WIT","41085","sedan"
"Personenauto","PN312G","BMW","420I","20170803","20170803","ZWART","61168","sedan"
"Personenauto","PN350L","BMW","430I","20170803","20170803","BLAUW","77459","cabriolet"
"Personenauto","PN355L","BMW","420I","20170811","20170811","GRIJS","62139","sedan"
"Personenauto","PN553S","BMW","428I","20140505","20170803","GRIJS","57571","coupe"
"Personenauto","PN600G","BMW","435D XDRIVE","20151029","20170728","ZWART","80887","sedan"
"Personenauto","PN708G","BMW","318I","20110715","20170728","ZWART","46694","coupe"
"Personenauto","PN708Z","BMW","420I","20170814","20170814","ZWART","61958","sedan"
"Personenauto","PN712Z","BMW","420I","20170818","20170818","BRUIN","56143","sedan"
"Personenauto","PN715Z","BMW","418D","20170811","20170811","GRIJS","61300","sedan"
"Personenauto","PN718P","BMW","430I XDRIVE","20161130","20171021","ZWART","76338","sedan"
"Personenauto","PN722Z","BMW","420I","20170811","20170811","BLAUW","56927","coupe"
"Personenauto","PN723R","BMW","420I","20170804","20170804","BLAUW","56393","coupe"
"Personenauto","PN726Z","BMW","420I","20170812","20170812","BLAUW","62393","coupe"
"Personenauto","PN730R","BMW","420I","20170805","20170805","ZWART","56750","sedan"
"Personenauto","PN744J","BMW","435D XDRIVE","20170807","20170807","ZWART","102887","sedan"
"Personenauto","PN750Z","BMW","420I","20170810","20170810","WIT","57749","sedan"
"Personenauto","PN752R","BMW","420I","20170809","20170809","ZWART","69544","cabriolet"
"Personenauto","PN754J","BMW","420I","20170811","20170811","BRUIN","55013","sedan"
"Personenauto","PN761R","BMW","420I","20170809","20170809","ZWART","55218","coupe"
"Personenauto","PN766J","BMW","418I","20170807","20170807","BLAUW","42316","sedan"
"Personenauto","PN766P","BMW","323CI","20000516","20170802","ZWART",,"cabriolet"
"Personenauto","PN779R","BMW","418I","20170818","20170818","ZWART","45541","sedan"
"Personenauto","PN783R","BMW","420I","20170811","20170811","ZWART","58036","sedan"
"Personenauto","PN896V","BMW","418I","20170919","20170919","ZWART","42804","sedan"
"Personenauto","PN897V","BMW","420I","20170824","20170824","ZWART","71209","cabriolet"
"Personenauto","PN909V","BMW","420D","20170811","20170811","GRIJS","56993","sedan"
"Personenauto","PN933V","BMW","420I","20170810","20170810","GRIJS","56005","sedan"
"Personenauto","PN944J","BMW","420I","20160317","20170731","BLAUW","54758","coupe"
"Personenauto","PN948V","BMW","420I","20170814","20170814","ZWART","55292","sedan"
"Personenauto","PN952J","BMW","435I","20140319","20170731","WIT","83563","cabriolet"
"Personenauto","PN968N","BMW","430I","20160726","20180119","ZWART","79837","cabriolet"
"Personenauto","PP011S","BMW","320I","20120924","20170816","ZWART","39000","cabriolet"
"Personenauto","PP143X","BMW","420I","20170901","20170901","BLAUW","49513","sedan"
"Personenauto","PP245P","BMW","420D","20161129","20170819","WIT","58350","coupe"
"Personenauto","PP262R","BMW","430I","20170824","20170824","BLAUW","60723","sedan"
"Personenauto","PP268G","BMW","430I","20170818","20170818","ZWART","60663","coupe"
"Personenauto","PP270G","BMW","420D","20170817","20170817","WIT","60621","sedan"
"Personenauto","PP278G","BMW","440I","20170816","20170816","WIT","88483","coupe"
"Personenauto","PP284R","BMW","420I","20170824","20170824","WIT","61981","sedan"
"Personenauto","PP288S","BMW","440I XDRIVE","20161201","20170818","GRIJS","96822","cabriolet"
"Personenauto","PP290R","BMW","420I","20170824","20170824","BLAUW","55639","sedan"
"Personenauto","PP292R","BMW","440I","20170822","20170822","WIT","87763","cabriolet"
"Personenauto","PP305R","BMW","420I","20170822","20170822","WIT","62040","cabriolet"
"Personenauto","PP311G","BMW","430I","20170816","20170816","BLAUW","82136","cabriolet"
"Personenauto","PP346J","BMW","420D","20170203","20170818","ZWART","64851","sedan"
"Personenauto","PP358S","BMW","6ER REIHE","20090518","20171017","BLAUW","144382","cabriolet"
"Personenauto","PP361T","BMW","420I","20170818","20170818","WIT","56642","sedan"
"Personenauto","PP364T","BMW","420I","20170823","20170823","WIT","66996","cabriolet"
"Personenauto","PP518B","BMW","435I XDRIVE","20151207","20170808","GRIJS","79084","sedan"
"Personenauto","PP563B","BMW","330I","20110520","20170811","ZWART","79115","cabriolet"
"Personenauto","PP672D","BMW","420I","20170817","20170817","WIT","54691","sedan"
"Personenauto","PP711D","BMW","418I","20170814","20170814","ZWART","42217","sedan"
"Personenauto","PP713D","BMW","420I","20170822","20170822","BLAUW","53574","sedan"
"Personenauto","PP734T","BMW","420D","20161129","20170821","BLAUW","57629","sedan"
"Personenauto","PP758N","BMW","420I","20170821","20170821","BLAUW","71938","cabriolet"
"Personenauto","PP784N","BMW","420D","20170901","20170901","ZWART","60287","sedan"
"Personenauto","PP789N","BMW","420I","20170817","20170817","WIT","56157","coupe"
"Personenauto","PP794K","BMW","420I","20170826","20170826","ZWART","56130","sedan"
"Personenauto","PP796H","BMW","420I","20170818","20170818","WIT","64087","cabriolet"
"Personenauto","PP802K","BMW","418I","20170817","20170817","ZWART","45849","sedan"
"Personenauto","PP803K","BMW","420I","20170818","20170818","ZWART","57604","sedan"
"Personenauto","PP805H","BMW","420I","20170818","20170818","BLAUW","52197","sedan"
"Personenauto","PP807H","BMW","420D","20170822","20170822","ZWART","56771","sedan"
"Personenauto","PP814H","BMW","430I XDRIVE","20170816","20170816","ZWART","71362","sedan"
"Personenauto","PP841H","BMW","418I","20170817","20170817","GRIJS","47129","sedan"
"Personenauto","PP867J","BMW","M3","19961101","20170811","GRIJS",,"coupe"
"Personenauto","PP868J","BMW","6ER REIHE","20090708","20170811","GRIJS",,"coupe"
"Personenauto","PP956Z","BMW","430I","20170825","20170825","BLAUW","68508","coupe"
"Personenauto","PP957Z","BMW","440I","20170825","20170825","ZWART","89303","cabriolet"
"Personenauto","PP973T","BMW","428I XDRIVE","20140811","20170831","BLAUW","64931","sedan"
"Personenauto","PP974Z","BMW","418I","20170824","20170824","WIT","49877","sedan"
"Personenauto","PR028B","BMW","420I","20170823","20170823","BLAUW","54384","coupe"
"Personenauto","PR029B","BMW","420I","20170826","20170826","ZWART","59747","sedan"
"Personenauto","PR031B","BMW","418I","20170901","20170901","ZWART","46810","sedan"
"Personenauto","PR032B","BMW","440I","20170826","20170826","GRIJS","90294","cabriolet"
"Personenauto","PR039P","BMW","440I XDRIVE","20160429","20170904","GRIJS","89821","sedan"
"Personenauto","PR095J","BMW","430I XDRIVE","20160908","20170901","ZWART","70695","sedan"
"Personenauto","PR146F","BMW","418I","20170825","20170825","GRIJS","48899","coupe"
"Personenauto","PR148F","BMW","440I","20170825","20170825","GRIJS","85773","coupe"
"Personenauto","PR151F","BMW","440I","20170825","20170825","GRIJS","89973","cabriolet"
"Personenauto","PR168F","BMW","430I","20170828","20170828","ZWART","65326","sedan"
"Personenauto","PR168Z","BMW","440I","20160518","20170904","ZWART","78898","sedan"
"Personenauto","PR177F","BMW","418I","20170828","20170828","GEEL","44972","sedan"
"Personenauto","PR251H","BMW","420I","20170829","20170829","GRIJS","56065","sedan"
"Personenauto","PR258B","BMW","420I","20170826","20170826","BRUIN","59313","sedan"
"Personenauto","PR274H","BMW","420I","20170830","20170830","ZWART","56664","sedan"
"Personenauto","PR292H","BMW","420I","20170824","20170824","ZWART","58429","sedan"
"Personenauto","PR293H","BMW","420I","20170902","20170902","GRIJS","63139","cabriolet"
"Personenauto","PR355K","BMW","420I","20170902","20170902","ZWART","56650","sedan"
"Personenauto","PR363K","BMW","418I","20170901","20170901","ZWART","47126","sedan"
"Personenauto","PR370K","BMW","440I","20170829","20170829","ZWART","78482","coupe"
"Personenauto","PR385B","BMW","420D","20140506","20170823","GRIJS","68883","coupe"
"Personenauto","PR387K","BMW","420I","20170831","20170831","WIT","66867","cabriolet"
"Personenauto","PR388K","BMW","420I","20170905","20170905","BLAUW","57897","coupe"
"Personenauto","PR407D","BMW","420D","20160301","20170928","ZWART","64875","sedan"
"Personenauto","PR462N","BMW","430I","20170901","20170901","BLAUW","72518","cabriolet"
"Personenauto","PR483N","BMW","420I","20170901","20170901","ZWART","57883","sedan"
"Personenauto","PR500N","BMW","420I","20170830","20170830","ZWART","57368","sedan"
"Personenauto","PR516N","BMW","440I","20170901","20170901","ZWART","89973","cabriolet"
"Personenauto","PR521N","BMW","420I","20170901","20170901","ZWART","57201","coupe"
"Personenauto","PR526N","BMW","430I","20170831","20170831","WIT","77247","cabriolet"
"Personenauto","PR530N","BMW","440I","20170901","20170901","BLAUW","87078","sedan"
"Personenauto","PR583R","BMW","440I","20170905","20170905","BLAUW","91308","cabriolet"
"Personenauto","PR611R","BMW","420I","20170901","20170901","GRIJS","56581","sedan"
"Personenauto","PR624R","BMW","430I","20170909","20170909","BRUIN","64243","sedan"
"Personenauto","PR635R","BMW","420I","20170831","20170831","ZWART","60380","sedan"
"Personenauto","PR661R","BMW","430I","20170831","20170831","WIT","77975","sedan"
"Personenauto","PR922X","BMW","420D","20140127","20170829","GRIJS","65080","coupe"
"Personenauto","PS005B","BMW","418I","20170918","20170918","WIT","48086","sedan"
"Personenauto","PS014S","BMW","435I","20150105","20170926","BRUIN","70965","cabriolet"
"Personenauto","PS026T","BMW","420I","20170913","20170913","BLAUW","62816","sedan"
"Personenauto","PS038L","BMW","420I","20160329","20170906","BLAUW","70016","coupe"
"Personenauto","PS064T","BMW","440I","20170908","20170908","ZWART","83890","sedan"
"Personenauto","PS066T","BMW","420I","20170912","20170912","WIT","51731","sedan"
"Personenauto","PS101L","BMW","440I XDRIVE","20160509","20171223","WIT","97950","cabriolet"
"Personenauto","PS106N","BMW","420D","20170908","20170908","ZWART","64688","sedan"
"Personenauto","PS120N","BMW","418I","20170908","20170908","ZWART","49402","sedan"
"Personenauto","PS128N","BMW","440I","20170907","20170907","ZWART","89973","cabriolet"
"Personenauto","PS134P","BMW","430I","20170906","20170906","WIT","78165","cabriolet"
"Personenauto","PS140N","BMW","430I","20170908","20170908","ZWART","70417","cabriolet"
"Personenauto","PS148J","BMW","440I","20170905","20170905","GRIJS","89973","cabriolet"
"Personenauto","PS183R","BMW","430I","20170913","20170913","BLAUW","79626","cabriolet"
"Personenauto","PS207R","BMW","420I","20170908","20170908","WIT","52278","sedan"
"Personenauto","PS236R","BMW","420I","20170912","20170912","ZWART","62255","cabriolet"
"Personenauto","PS309Z","BMW","420I","20170922","20170922","ZWART","59010","coupe"
"Personenauto","PS322Z","BMW","420I","20170914","20170914","ZWART","66096","cabriolet"
"Personenauto","PS323Z","BMW","420I","20170914","20170914","ZWART","58681","coupe"
"Personenauto","PS331G","BMW","418D","20160509","20170830","WIT","56523","sedan"
"Personenauto","PS332Z","BMW","418I","20170913","20170913","BLAUW","51600","sedan"
"Personenauto","PS343Z","BMW","440I","20170912","20170912","ZWART","82934","sedan"
"Personenauto","PS347X","BMW","435D XDRIVE","20151105","20170907","ZWART","101776","sedan"
"Personenauto","PS351Z","BMW","430I","20171006","20171006","BLAUW","77170","sedan"
"Personenauto","PS361Z","BMW","420I","20170915","20170915","GRIJS","65946","cabriolet"
"Personenauto","PS397G","BMW","435D XDRIVE","20160728","20170830","BLAUW","84434","sedan"
"Personenauto","PS459G","BMW","335I","20100714","20170830","GRIJS","58196","coupe"
"Personenauto","PS491X","BMW","440I XDRIVE","20170317","20171027","ZWART","99803","sedan"
"Personenauto","PS515G","BMW","435I XDRIVE","20140103","20181102","ZWART","90727","coupe"
"Personenauto","PS531R","BMW","420D","20160825","20171110","GRIJS","67531","sedan"
"Personenauto","PS551R","BMW","335D","20110331","20170908","GRIJS","75321","coupe"
"Personenauto","PS634K","BMW","420I","20170907","20170907","ZWART","53364","coupe"
"Personenauto","PS732H","BMW","420I","20170908","20170908","ZWART","69453","sedan"
"Personenauto","PS745H","BMW","418I","20170905","20170905","WIT","41203","sedan"
"Personenauto","PS796Z","BMW","420D","20150907","20170908","ZWART","73621","sedan"
"Personenauto","PS805T","BMW","420D","20150702","20170906","ZWART","54958","sedan"
"Personenauto","PS829X","BMW","430I","20170928","20170928","WIT","68982","sedan"
"Personenauto","PS852V","BMW","418I","20170918","20170918","ZWART","43326","sedan"
"Personenauto","PS969D","BMW","420I","20170901","20170901","ZWART","56668","sedan"
"Personenauto","PS971D","BMW","418I","20170904","20170904","WIT","45178","sedan"
"Personenauto","PT014N","BMW","335I","20100531","20170914","BLAUW","71925","coupe"
"Personenauto","PT020Z","BMW","440I","20170203","20170921","BLAUW","85164","sedan"
"Personenauto","PT089L","BMW","435I","20140212","20170914","GRIJS","98851","coupe"
"Personenauto","PT130Z","BMW","440I","20170203","20170921","BLAUW","85164","sedan"
"Personenauto","PT182Z","BMW","428I","20160115","20170919","ZWART","82520","cabriolet"
"Personenauto","PT200T","BMW","420I","20140308","20170920","BLAUW","51304","coupe"
"Personenauto","PT219N","BMW","418D","20140620","20170914","WIT","56443","sedan"
"Personenauto","PT282R","BMW","428I","20140103","20170921","ZWART","63009","coupe"
"Personenauto","PT310X","BMW","418D","20170926","20170926","GRIJS","51441","sedan"
"Personenauto","PT312F","BMW","420D","20160929","20170911","BLAUW","56121","sedan"
"Personenauto","PT312R","BMW","420I","20150923","20170915","ZWART","54989","sedan"
"Personenauto","PT331X","BMW","420I","20170926","20170926","GRIJS","54434","sedan"
"Personenauto","PT334X","BMW","430I","20170926","20170926","BLAUW","76031","cabriolet"
"Personenauto","PT353N","BMW","435D XDRIVE","20161117","20170919","GEEL","83754","sedan"
"Personenauto","PT373J","BMW","420I","20170920","20170920","ZWART","57463","sedan"
"Personenauto","PT374X","BMW","430I","20170929","20170929","GRIJS","71588","sedan"
"Personenauto","PT385D","BMW","420I","20170919","20170919","ZWART","58822","sedan"
"Personenauto","PT394D","BMW","418I","20170915","20170915","BLAUW","46899","coupe"
"Personenauto","PT424D","BMW","418I","20170915","20170915","BLAUW","45208","sedan"
"Personenauto","PT426D","BMW","418I","20170915","20170915","BLAUW","51594","sedan"
"Personenauto","PT458D","BMW","430I","20170920","20170920","ZWART","59954","sedan"
"Personenauto","PT483R","BMW","428I","20140319","20170921","GRIJS","72600","cabriolet"
"Personenauto","PT503V","BMW","430I","20170929","20170929","WIT","68982","sedan"
"Personenauto","PT531P","BMW","420I","20170922","20170922","BLAUW","52423","sedan"
"Personenauto","PT542P","BMW","420I","20170921","20170921","WIT","50526","sedan"
"Personenauto","PT546P","BMW","430I","20170921","20170921","ZWART","60351","sedan"
"Personenauto","PT572P","BMW","420I","20170919","20170919","ZWART","55713","sedan"
"Personenauto","PT660X","BMW","420I","20171003","20171003","ZWART","55244","sedan"
"Personenauto","PT661X","BMW","420I","20171003","20171003","WIT","55244","sedan"
"Personenauto","PT662X","BMW","420I","20171003","20171003","ZWART","55244","sedan"
"Personenauto","PT663X","BMW","420I","20171003","20171003","ZWART","55100","sedan"
"Personenauto","PT664J","BMW","420D","20160224","20170922","ZWART","67195","sedan"
"Personenauto","PT665X","BMW","420I","20171003","20171003","ZWART","53350","sedan"
"Personenauto","PT676L","BMW","430I","20160916","20171003","GRIJS","71106","sedan"
"Personenauto","PT820S","BMW","420I","20170926","20170926","ZWART","57357","sedan"
"Personenauto","PT853P","BMW","435D XDRIVE","20150211","20170915","GRIJS","96953","cabriolet"
"Personenauto","PT860X","BMW","435I","20140424","20171222","GRIJS","91564","cabriolet"
"Personenauto","PT861S","BMW","420I","20170926","20170926","ZWART","51066","sedan"
"Personenauto","PT869S","BMW","420I","20170922","20170922","WIT","59610","sedan"
"Personenauto","PT883Z","BMW","320D","20120627","20170927","GRIJS","71522","cabriolet"
"Personenauto","PV080K","BMW","440I XDRIVE","20170223","20171003","BLAUW","101492","cabriolet"
"Personenauto","PV238K","BMW","320D","20100831","20180608","GRIJS","56155","cabriolet"
"Personenauto","PV239G","BMW","420I","20170929","20170929","BRUIN","59840","sedan"
"Personenauto","PV285G","BMW","418I","20170928","20170928","WIT","50218","sedan"
"Personenauto","PV292V","BMW","418I","20171124","20171124","GRIJS","49820","sedan"
"Personenauto","PV348P","BMW","330D","20130606","20170927","ZWART","81674","cabriolet"
"Personenauto","PV386V","BMW","440I XDRIVE","20170117","20180310","BLAUW","93441","sedan"
"Personenauto","PV464N","BMW","418I","20171013","20171013","BLAUW","45436","sedan"
"Personenauto","PV514N","BMW","418I","20171002","20171002","ZWART","49165","sedan"
"Personenauto","PV530N","BMW","418I","20170928","20170928","GRIJS","47254","sedan"
"Personenauto","PV531N","BMW","420I","20170928","20170928","ZWART","56215","sedan"
"Personenauto","PV549N","BMW","440I","20171130","20171130","GRIJS","89495","cabriolet"
"Personenauto","PV553N","BMW","420I","20171006","20171006","GRIJS","56339","sedan"
"Personenauto","PV567T","BMW","440I","20170928","20170928","ZWART","81973","coupe"
"Personenauto","PV575T","BMW","420I","20171009","20171009","GRIJS","55535","sedan"
"Personenauto","PV581T","BMW","430I","20171009","20171009","ZWART","78754","cabriolet"
"Personenauto","PV593T","BMW","430I","20171002","20171002","WIT","68982","sedan"
"Personenauto","PV600T","BMW","420I","20171130","20171130","GRIJS","58646","sedan"
"Personenauto","PV601T","BMW","430I","20171002","20171002","WIT","58559","sedan"
"Personenauto","PV612T","BMW","430I","20171005","20171005","GRIJS","61110","sedan"
"Personenauto","PV621N","BMW","420D","20170928","20170928","GRIJS","69185","sedan"
"Personenauto","PV621T","BMW","420I","20170929","20170929","BLAUW","54539","sedan"
"Personenauto","PV626N","BMW","430D","20170928","20170928","ZWART","86156","sedan"
"Personenauto","PV628N","BMW","420I","20170930","20170930","ZWART","61575","sedan"
"Personenauto","PV633J","BMW","418I","20171002","20171002","GRIJS","48212","sedan"
"Personenauto","PV646J","BMW","440I","20170928","20170928","GRIJS","82347","coupe"
"Personenauto","PV651T","BMW","420I","20171003","20171003","ZWART","59275","sedan"
"Personenauto","PV658J","BMW","420I","20170928","20170928","ZWART","56663","sedan"
"Personenauto","PV666N","BMW","430I","20171003","20171003","ZWART","56745","sedan"
"Personenauto","PV673T","BMW","418I","20170929","20170929","GRIJS","48409","sedan"
"Personenauto","PV686T","BMW","440I","20171014","20171014","ZWART","80512","sedan"
"Personenauto","PV698T","BMW","420I","20170929","20170929","ZWART","68608","cabriolet"
"Personenauto","PV724T","BMW","420D","20171013","20171013","GRIJS","62171","sedan"
"Personenauto","PV739B","BMW","420I","20171107","20171107","ZWART","53133","sedan"
"Personenauto","PV740B","BMW","420I","20171122","20171122","WIT","51839","sedan"
"Personenauto","PV743B","BMW","420I","20171122","20171122","GRIJS","65288","cabriolet"
"Personenauto","PV744B","BMW","420I","20171020","20171020","WIT","64206","cabriolet"
"Personenauto","PV746B","BMW","418I","20171106","20171106","ZWART","44430","sedan"
"Personenauto","PV900G","BMW","420I","20160729","20171004","ZWART","58396","coupe"
"Personenauto","PV967V","BMW","323CI","20000120",,"BLAUW",,"coupe"
"Personenauto","PX267X","BMW","435D XDRIVE","20140612","20171005","WIT","88712","coupe"
"Personenauto","PX359T","BMW","420I","20140924","20171007","GRIJS","55917","sedan"
"Personenauto","PX360K","BMW","420I","20171006","20171006","GRIJS","56164","sedan"
"Personenauto","PX386V","BMW","420I","20171005","20171005","WIT","58162","sedan"
"Personenauto","PX395N","BMW","440I XDRIVE","20160829","20171221","GRIJS","93588","sedan"
"Personenauto","PX395X","BMW","430D XDRIVE","20150105","20171002","BLAUW","77211","coupe"
"Personenauto","PX444T","BMW","420I","20171013","20171013","BLAUW","63802","sedan"
"Personenauto","PX536N","BMW","325I XDRIVE","20110627","20171117","ZWART","67262","coupe"
"Personenauto","PX728T","BMW","420D","20140516","20171002","ZWART","77515","cabriolet"
"Personenauto","PX730R","BMW","418I","20171004","20171004","GRIJS","46667","sedan"
"Personenauto","PX737R","BMW","418I","20171005","20171005","GRIJS","49424","sedan"
"Personenauto","PX830B","BMW","418I","20171116","20171116","WIT","48284","sedan"
"Personenauto","PX833B","BMW","420I","20171009","20171009","ZWART","61262","sedan"
"Personenauto","PX846B","BMW","418I","20171007","20171007","GRIJS","44579","sedan"
"Personenauto","PX859B","BMW","430I","20171007","20171007","WIT","64972","sedan"
"Personenauto","PX899B","BMW","418I","20171124","20171124","WIT","48760","sedan"
"Personenauto","PZ053N","BMW","430D","20161021","20171021","WIT","80621","sedan"
"Personenauto","PZ068B","BMW","430I","20170224","20180801","GRIJS","78074","cabriolet"
"Personenauto","PZ183K","BMW","435D XDRIVE","20160115","20180126","GRIJS","108561","cabriolet"
"Personenauto","PZ213Z","BMW","440I XDRIVE","20170203","20171017","ZWART","97198","cabriolet"
"Personenauto","PZ244J","BMW","420I","20171013","20171013","BLAUW","53328","coupe"
"Personenauto","PZ251J","BMW","420I","20171012","20171012","WIT","53171","sedan"
"Personenauto","PZ263D","BMW","418I","20171013","20171013","BLAUW","46906","coupe"
"Personenauto","PZ342L","BMW","440I","20171014","20171014","ZWART","82728","coupe"
"Personenauto","PZ349L","BMW","430I","20171012","20171012","ZWART","63749","coupe"
"Personenauto","PZ353L","BMW","420I","20171012","20171012","BLAUW","57684","sedan"
"Personenauto","PZ357L","BMW","420I","20171016","20171016","GRIJS","59128","sedan"
"Personenauto","PZ360X","BMW","420I","20171020","20171020","ZWART","52511","sedan"
"Personenauto","PZ366L","BMW","420I","20171011","20171011","ZWART","55780","coupe"
"Personenauto","PZ366Z","BMW","435I","20140429","20180609","ZWART","85170","cabriolet"
"Personenauto","PZ371X","BMW","420I","20171020","20171020","BLAUW","57665","sedan"
"Personenauto","PZ373L","BMW","440I","20171014","20171014","BLAUW","85033","coupe"
"Personenauto","PZ375L","BMW","440I","20171014","20171014","BLAUW","99565","cabriolet"
"Personenauto","PZ391X","BMW","420I","20171020","20171020","BLAUW","65884","cabriolet"
"Personenauto","PZ401X","BMW","418I","20171018","20171018","GRIJS","54225","coupe"
"Personenauto","PZ402X","BMW","418I","20171018","20171018","ZWART","54225","coupe"
"Personenauto","PZ403X","BMW","418I","20171018","20171018","GRIJS","54225","coupe"
"Personenauto","PZ404X","BMW","420I","20171018","20171018","GRIJS","67480","cabriolet"
"Personenauto","PZ535T","BMW","440I XDRIVE","20170329","20171014","ZWART","96764","sedan"
"Personenauto","PZ614Z","BMW","420D","20160310","20171012","GRIJS","63015","sedan"
"Personenauto","PZ776P","BMW","440I","20171019","20171019","GRIJS","81973","coupe"
"Personenauto","PZ778P","BMW","430I","20171019","20171019","WIT","88146","cabriolet"
"Personenauto","PZ785P","BMW","430I","20171013","20171013","ZWART","67033","coupe"
"Personenauto","PZ790P","BMW","430I XDRIVE","20171013","20171013","ZWART","78111","cabriolet"
"Personenauto","PZ915S","BMW","420I","20171017","20171017","ZWART","57413","coupe"
"Personenauto","PZ918S","BMW","430D","20171017","20171017","ZWART","86162","sedan"
"Personenauto","PZ921S","BMW","420I","20171017","20171017","BRUIN","50854","sedan"
"Personenauto","PZ930S","BMW","440I","20171016","20171016","ZWART","81996","sedan"
"Personenauto","R013XR","BMW","6ER REIHE","20070819",,"ZWART",,"coupe"
"Personenauto","R018PZ","BMW","4 SERIES","20150320","20230626","BRUIN","78968","cabriolet"
"Personenauto","R024FF","BMW","428I XDRIVE","20141208","20220819","ZWART","71718","sedan"
"Personenauto","R025FF","BMW","435I","20150327","20220901","GRIJS","92129","cabriolet"
"Personenauto","R031FB","BMW","430I XDRIVE","20180606","20220818","BLAUW","83814","cabriolet"
"Personenauto","R031RX","BMW","430I","20180808","20221105","BLAUW","83498","cabriolet"
"Personenauto","R035TD","BMW","440I","20190417","20221118","ZWART","88830","cabriolet"
"Personenauto","R043SG","BMW","428I","20140317","20221108","ZWART","67228","cabriolet"
"Personenauto","R047RP","BMW","420I","20220228","20221103","ZWART","77411","cabriolet"
"Personenauto","R050BT","BMW","440I XDRIVE","20170915","20220720","GRIJS","102485","sedan"
"Personenauto","R051SK","BMW","440I","20181128","20221111","WIT","79210","cabriolet"
"Personenauto","R059HJ","BMW","M440I XDRIVE","20210226","20220902","GRIJS","109505","cabriolet"
"Personenauto","R060XH","BMW","440I","20171109","20221208","ROOD","77107","coupe"
"Personenauto","R061GT","BMW","430I","20220331","20230620","ROOD","84220","cabriolet"
"Personenauto","R074XL","BMW","318I","19931214","20221209","WIT",,"sedan"
"Personenauto","R081BF","BMW","428I","20150522","20221004","GRIJS","50257","sedan"
"Personenauto","R081LT","BMW","430I","20210716","20230217","ZWART","82070","cabriolet"
"Personenauto","R084FR","BMW","M440I XDRIVE","20220820","20220820","GRIJS","113725","cabriolet"
"Personenauto","R096FN","BMW","420I XDRIVE","20220817","20220817","ZWART","74381","coupe"
"Personenauto","R097FX","BMW","420I","20220824","20220824","GRIJS","69378","coupe"
"Personenauto","R099FB","BMW","435D XDRIVE","20180628","20220810","BLAUW","107146","cabriolet"
"Personenauto","R105HV","BMW","420I","20210608","20220906","GRIJS","77999","cabriolet"
"Personenauto","R111RG","BMW","M440I XDRIVE","20221110","20221110","ZWART","110996","cabriolet"
"Personenauto","R114FN","BMW","430I","20220812","20220812","GRIJS","79171","coupe"
"Personenauto","R115HD","BMW","430I","20220831","20220831","GRIJS","87963","cabriolet"
"Personenauto","R126JL","BMW","420D","20180625","20220913","ZWART","58341","sedan"
