"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L252DF","PORSCHE","911 SC","19790228","20210422","ZWART",,"coupe"
"Personenauto","L346KP","PORSCHE","911 SC 3.0","19800701","20210607","ZWART",,"coupe"
"Personenauto","L445SG","PORSCHE","911 SPEEDSTER","19930501","20210811","ROOD",,"cabriolet"
"Personenauto","L481TB","PORSCHE","911 SC TARGA","19810630","20210722","GEEL",,"cabriolet"
"Personenauto","L929TL","PORSCHE","911 SC","19830228","20210814","BLAUW",,"coupe"
"Personenauto","LBPF17","PORSCHE","911 SC","19780201","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","LD17JD","PORSCHE","911 S","19690630","19840615","GEEL",,"Niet geregistreerd"
"Personenauto","LDLJ90","PORSCHE","911 SC COUPE","19820604","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","LFXG67","PORSCHE","911 SC COUPE","19810205","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LG92ZR","PORSCHE","911 SC CABRIOLET","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LJ16HF","PORSCHE","911 SC COUPE","19780630","19840820","BLAUW",,"Niet geregistreerd"
"Personenauto","LJBZ46","PORSCHE","911 SC COUPE","19811013","19950418","WIT",,"Niet geregistreerd"
"Personenauto","LK05LB","PORSCHE","911 SC COUPE","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","LK35GS","PORSCHE","911 SC COUPE","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","LLDV48","PORSCHE","911 S","19770630","19950512","BEIGE",,"Niet geregistreerd"
"Personenauto","LLHZ82","PORSCHE","911 SC COUPE","19820630","19960130","BLAUW",,"Niet geregistreerd"
"Personenauto","LLLD38","PORSCHE","911 SC TARGA","19800709","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LLSV81","PORSCHE","911 SC COUPE","19790521","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","LLVB46","PORSCHE","911 SC","19851230","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL30","PORSCHE","911 SC COUPE","19810610","19950522","WIT",,"Niet geregistreerd"
"Personenauto","LNNN01","PORSCHE","911 SC","19761121","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNN57","PORSCHE","911 SC TARGA","19830418","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LNXF45","PORSCHE","911 SC CABRIOLET","19830324","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","LPBH11","PORSCHE","911 SC COUPE","19830416","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","LPPB50","PORSCHE","911 SC COUPE","19810630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","LRGS39","PORSCHE","911 SC COUPE","19820528","19950630","GRIJS",,"Niet geregistreerd"
"Personenauto","LRSJ40","PORSCHE","911 SC COUPE","19810619","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","LRTX81","PORSCHE","911 SC COUPE","19830525","19950626","BEIGE",,"Niet geregistreerd"
"Personenauto","LRTX87","PORSCHE","911 SC COUPE","19820615","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","LS75TB","PORSCHE","911 S","19770630","19850110","WIT",,"Niet geregistreerd"
"Personenauto","LSND66","PORSCHE","911 SC COUPE","19830228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","LSPG23","PORSCHE","911 SC COUPE","19810525","19960909","WIT",,"Niet geregistreerd"
"Personenauto","LSTB83","PORSCHE","911 SC","19830720","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LT24TZ","PORSCHE","911 SC TARGA","19820630","19850118","BRUIN",,"Niet geregistreerd"
"Personenauto","LT67HZ","PORSCHE","911 SC","19780630","19850111","WIT",,"Niet geregistreerd"
"Personenauto","LTBX20","PORSCHE","911 SC","19850701","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","LTBX50","PORSCHE","911 SC TARGA","19820428","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LVBB50","PORSCHE","911 SC COUPE","19820714","19950907","BLAUW",,"Niet geregistreerd"
"Personenauto","LVDZ12","PORSCHE","911 SC","19860307","19950803","WIT",,"Niet geregistreerd"
"Personenauto","LXGT26","PORSCHE","911 SC COUPE","19820318","19950831","WIT",,"Niet geregistreerd"
"Personenauto","LY79JV","PORSCHE","911 S-2.7.","19770630","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LZ53PB","PORSCHE","911 SC COUPE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV34","PORSCHE","911 SC COUPE","19830824","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","LZHH88","PORSCHE","911 SC TARGA","19790525","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","LZRJ32","PORSCHE","911 SC COUPE","19790108","19951004","BRUIN",,"Niet geregistreerd"
"Personenauto","N079BB","PORSCHE","911 SC COUPE","19800423","20210831","WIT",,"coupe"
"Personenauto","N198RL","PORSCHE","911 SPEEDSTER","20191119","20211215","GRIJS","387124","cabriolet"
"Personenauto","N267BH","PORSCHE","911 SC TARGA USA","19801101","20210903","ROOD",,"cabriolet"
"Personenauto","N305HL","PORSCHE","911 SC TARGA","19780630","20211013","BRUIN",,"cabriolet"
"Personenauto","N398LX","PORSCHE","911 SC COUPE","19800228","20220119","BRUIN",,"coupe"
"Personenauto","N439LX","PORSCHE","911 SC COUPE","19820228","20220228","ZWART",,"coupe"
"Personenauto","N639FL","PORSCHE","911 SC","19780228","20210927","WIT",,"coupe"
"Personenauto","N716ZT","PORSCHE","911 SC TARGA","19820915","20220309","GROEN",,"cabriolet"
"Personenauto","N720HB","PORSCHE","911 SC","19820228","20211008","BRUIN",,"coupe"
"Personenauto","N797KB","PORSCHE","911 SPEEDSTER","20200110","20220510","GRIJS","371853","cabriolet"
"Personenauto","NB03TL","PORSCHE","911 S-2.7.","19750630","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NBXD77","PORSCHE","911 SC COUPE","19810309","19951106","WIT",,"Niet geregistreerd"
"Personenauto","ND21FT","PORSCHE","911 SC TARGA","19810630","19821018","ZWART",,"Niet geregistreerd"
"Personenauto","NDGG89","PORSCHE","911 SC COUPE","19790329","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","NDNS33","PORSCHE","911 SC COUPE","19781031","19951023","BRUIN",,"Niet geregistreerd"
"Personenauto","NDSB80","PORSCHE","911 SC COUPE","19821028","19951130","WIT",,"Niet geregistreerd"
"Personenauto","NF34RD","PORSCHE","911 SC TARGA","19790528","19790528","WIT",,"Niet geregistreerd"
"Personenauto","NFPB78","PORSCHE","911 SC","19831127","19951108","WIT",,"Niet geregistreerd"
"Personenauto","NFPJ36","PORSCHE","911 S TARGA US","19770630","19951110","ZWART",,"cabriolet"
"Personenauto","NG105S","PORSCHE","911 SC COUPE","19830228","20170227","WIT",,"coupe"
"Personenauto","NG44SP","PORSCHE","911 SC COUPE","19780630","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG51PR","PORSCHE","911 SC COUPE","19810225","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","NG84PV","PORSCHE","911 SC COUPE","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","NGDG19","PORSCHE","911 S TARGA","19751107","19951121","GRIJS",,"Niet geregistreerd"
"Personenauto","NGDX91","PORSCHE","911 SC TARGA","19810105","19951120","ROOD",,"Niet geregistreerd"
"Personenauto","NGJR98","PORSCHE","911 SC","19860415","19960126","WIT",,"Niet geregistreerd"
"Personenauto","NGPF94","PORSCHE","911 SC CABRIOLET","19830325","19951215","BEIGE",,"Niet geregistreerd"
"Personenauto","NGSV86","PORSCHE","911 SC COUPE","19830505","19951204","WIT",,"Niet geregistreerd"
"Personenauto","NGSX52","PORSCHE","911 SC","19811016","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","NH497D","PORSCHE","911 SC TARGA","19800403","20170303","BRUIN",,"coupe"
"Personenauto","NJ268H","PORSCHE","911 SC","19800228","20170505","GRIJS",,"coupe"
"Personenauto","NJ49JZ","PORSCHE","911 SC TARGA","19780824","19780824","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ776S","PORSCHE","911 SPEEDSTER","19890408","20170209","GRIJS",,"cabriolet"
"Personenauto","NJFG11","PORSCHE","911 SC COUPE","19830720","19960102","ROOD",,"Niet geregistreerd"
"Personenauto","NK388Z","PORSCHE","911 SC","19790228","20170222","GRIJS",,"coupe"
"Personenauto","NL210P","PORSCHE","911 SC TARGA","19780228","20170227","ZWART",,"coupe"
"Personenauto","NLPF26","PORSCHE","911 SC COUPE","19810513","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NN357Z","PORSCHE","911 SPEEDSTER TL","19890804","20170314","ZWART",,"cabriolet"
"Personenauto","NN76JP","PORSCHE","911 SC TARGA","19790630","19850809","BLAUW",,"Niet geregistreerd"
"Personenauto","NN793Z","PORSCHE","911 SC","19820228","20170314","GRIJS",,"cabriolet"
"Personenauto","NP121S","PORSCHE","911 SC TARGA","19810101","20170321","ROOD",,"coupe"
"Personenauto","NP29FL","PORSCHE","911 SC COUPE","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","NP85YR","PORSCHE","911 SC TARGA","19780630","19891028","GRIJS",,"Niet geregistreerd"
"Personenauto","NPDX07","PORSCHE","911 SC COUPE","19830207","19960205","GRIJS",,"Niet geregistreerd"
"Personenauto","NR38XD","PORSCHE","911 S-2.7.","19730630","19850926","ZWART",,"Niet geregistreerd"
"Personenauto","NRJZ36","PORSCHE","911 SC","19770922","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NRRN48","PORSCHE","911 SC COUPE","19800305","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","NRXZ60","PORSCHE","911 S U.S.","19750228","19960305","PAARS",,"Niet geregistreerd"
"Personenauto","NS89VP","PORSCHE","911 SC COUPE","19790630","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","NSPB10","PORSCHE","911 SC TARGA","19830124","19960401","WIT",,"Niet geregistreerd"
"Personenauto","NT189R","PORSCHE","911 SC","19820228","20170522","BRUIN",,"coupe"
"Personenauto","NV21LJ","PORSCHE","911 SC","19790419","19790419","ZWART",,"cabriolet"
"Personenauto","NV50BR","PORSCHE","911 SC TARGA","19810630","19851108","WIT",,"Niet geregistreerd"
"Personenauto","NV784Z","PORSCHE","911 SC CABRIOLET","19830630","20170505","ROOD",,"cabriolet"
"Personenauto","NVJJ32","PORSCHE","911 SC COUPE","19801009","19960402","ZWART",,"Niet geregistreerd"
"Personenauto","NVJJ85","PORSCHE","911 SC COUPE","19830301","19960403","BLAUW",,"Niet geregistreerd"
"Personenauto","NX255V","PORSCHE","911 SC","19840228","20170508","BLAUW",,"coupe"
"Personenauto","NX28RH","PORSCHE","911 SC COUPE","19830901","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","NXBT34","PORSCHE","911 SC TARGA","19810513","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ230P","PORSCHE","911 SC COUPE","19790228","20170527","GEEL",,"coupe"
"Personenauto","NZDT05","PORSCHE","911 SC COUPE","19820319","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NZDT30","PORSCHE","911 SC COUPE","19800403","19960614","WIT",,"Niet geregistreerd"
"Personenauto","P024NX","PORSCHE","PORSCHE 911 SC","19790401","20220428","WIT",,"coupe"
"Personenauto","P142LJ","PORSCHE","911 SC","19801231","20220411","ZWART",,"coupe"
"Personenauto","P185VS","PORSCHE","911 SPEEDSTER","20190829","20220705","GRIJS","363169","cabriolet"
"Personenauto","P353VT","PORSCHE","911 CARRERA","19860827","20220620","ZWART",,"coupe"
"Personenauto","P447JF","PORSCHE","911 SPEEDSTER","20190813","20220325","GRIJS","364119","cabriolet"
"Personenauto","P637RF","PORSCHE","911 SC F CARRERA COUPE","19860101","20220519","GRIJS",,"coupe"
"Personenauto","P668HB","PORSCHE","911 SC CABRIOLET","19830701","20220309","BLAUW",,"cabriolet"
"Personenauto","P682LJ","PORSCHE","911 SPEEDSTER","19940701","20220514","ZWART",,"cabriolet"
"Personenauto","P717PX","PORSCHE","911 SC 3.0","19790402","20220527","BLAUW",,"coupe"
"Personenauto","P777SB","PORSCHE","911 SC TARGA","19800228","20220524","BLAUW",,"cabriolet"
"Personenauto","P902FL","PORSCHE","911 SC TARGA","19800915","20220218","WIT",,"cabriolet"
"Personenauto","PBBH73","PORSCHE","911 S TARGA","19740315","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","PBSH74","PORSCHE","911 SC COUPE","19820512","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","PD16FH","PORSCHE","911 SC","19810630","19860203","GRIJS",,"Niet geregistreerd"
"Personenauto","PD30FH","PORSCHE","911 SC TARGA","19810630","19860211","BRUIN",,"Niet geregistreerd"
"Personenauto","PD941L","PORSCHE","911 SC TARGA","19790228","20170531","ROOD",,"coupe"
"Personenauto","PDDJ33","PORSCHE","911 SC COUPE","19820929","19960531","WIT",,"Niet geregistreerd"
"Personenauto","PDFT78","PORSCHE","911 SC COUPE","19810630","19960530","GRIJS",,"Niet geregistreerd"
"Personenauto","PDLV49","PORSCHE","911 SC COUPE","19780301","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR11","PORSCHE","911 SC COUPE","19780630","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PDZP88","PORSCHE","911 SC","19860403","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","PF275T","PORSCHE","911 SC COUPE","19810630","20170613","WIT",,"coupe"
"Personenauto","PG954J","PORSCHE","911 SPEEDSTER","20110831","20170623","BLAUW","255884","cabriolet"
"Personenauto","PG981N","PORSCHE","911 SPEEDSTER","20111201","20170620","BLAUW","234637","cabriolet"
"Personenauto","PH375X","PORSCHE","911 SC CABRIOLET","19830630","20170628","ROOD",,"cabriolet"
"Personenauto","PH959X","PORSCHE","911 SPORT CLASSIC","20101014","20170707","GRIJS","235703","coupe"
"Personenauto","PH97NT","PORSCHE","911 SC COUPE","19780630","19790704","WIT",,"Niet geregistreerd"
"Personenauto","PHSX41","PORSCHE","911 SC CABRIOLET","19830408","19960725","ROOD",,"Niet geregistreerd"
"Personenauto","PHSX87","PORSCHE","911 SC COUPE","19830712","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","PJ286H","PORSCHE","911 SC TARGA","19810630","20190731","WIT",,"cabriolet"
"Personenauto","PJ33SB","PORSCHE","911 SC","19830630","19861022","ROOD",,"Niet geregistreerd"
"Personenauto","PJ78LK","PORSCHE","911 SC","19820630","19860402","ROOD",,"Niet geregistreerd"
"Personenauto","PJFR61","PORSCHE","911 SC COUPE","19750115","19960717","PAARS",,"Niet geregistreerd"
"Personenauto","PJFS51","PORSCHE","911 SC CABRIOLET","19830509","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","PJTD88","PORSCHE","911 SC TARGA","19780428","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PL406H","PORSCHE","911 SC TARGA","19820630","20171101","GRIJS",,"cabriolet"
"Personenauto","PLZT08","PORSCHE","911 SC","19820318","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","PM1868","PORSCHE","911 S","19670228","20210521","ZWART",,"coupe"
"Personenauto","PM2261","PORSCHE","911 S COUPE","19690228","20210720","BLAUW",,"coupe"
"Personenauto","PM2771","PORSCHE","911 S","19720915","20211001","BLAUW",,"coupe"
"Personenauto","PM4163","PORSCHE","911 S","19670228","20220607","GROEN",,"coupe"
"Personenauto","PM4789","PORSCHE","911 S","19700915","20220922","BLAUW",,"coupe"
"Personenauto","PM6859","PORSCHE","911 S COUPE","19670101","20231011","GROEN",,"coupe"
"Personenauto","PM7460","PORSCHE","911 S 2.2","19700630","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","PN563D","PORSCHE","911 SC TARGA","19780228","20170727","ROOD",,"cabriolet"
"Personenauto","PN71NJ","PORSCHE","911 SC COUPE","19800630","19860513","GRIJS",,"Niet geregistreerd"
"Personenauto","PN98HK","PORSCHE","911 SC TARGA","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","PNDP18","PORSCHE","911 SC COUPE","19800206","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PNTT03","PORSCHE","911 SC COUPE","19780102","19960905","BRUIN",,"Niet geregistreerd"
"Personenauto","PP22LY","PORSCHE","911 SC COUPE","19810630","19860612","BRUIN",,"Niet geregistreerd"
"Personenauto","PPFR05","PORSCHE","911 SC COUPE","19801215","19960924","WIT",,"Niet geregistreerd"
"Personenauto","PPXH10","PORSCHE","911 SC TARGA","19790228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","PR853K","PORSCHE","911 SC","19780630","20170824","BLAUW",,"coupe"
"Personenauto","PR87RN","PORSCHE","911 SC CABRIOLET","19830630","19860530","WIT",,"cabriolet"
"Personenauto","PRGH65","PORSCHE","911 SC COUPE","19820708","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","PRJZ17","PORSCHE","911 SC COUPE","19830209","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PRRH91","PORSCHE","911 SC CABRIOLET","19830705","19961008","WIT",,"Niet geregistreerd"
"Personenauto","PS62KT","PORSCHE","911 SC","19810630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PSDT57","PORSCHE","911 SC","19771117","19961017","BRUIN",,"Niet geregistreerd"
"Personenauto","PTXT30","PORSCHE","911 SC COUPE","19810604","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PV693D","PORSCHE","911 SC 3.2","19840228","20170920","ZWART",,"cabriolet"
"Personenauto","PVBR10","PORSCHE","911 SC COUPE","19791110","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PVHT68","PORSCHE","911 SC COUPE","19820825","19961129","WIT",,"Niet geregistreerd"
"Personenauto","PVVD94","PORSCHE","911 SC TARGA","19830228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","PX17ZJ","PORSCHE","911 SC","19790630","19861021","BLAUW",,"Niet geregistreerd"
"Personenauto","PX29FP","PORSCHE","911 SC COUPE","19790630","19860903","ROOD",,"Niet geregistreerd"
"Personenauto","PY19NP","PORSCHE","911 SC","19820630","19870225","GRIJS",,"cabriolet"
"Personenauto","PY41DS","PORSCHE","911 SC COUPE","19800630","19860923","ROOD",,"Niet geregistreerd"
"Personenauto","PZVZ04","PORSCHE","911 SC COUPE","19820430","19970108","PAARS",,"Niet geregistreerd"
"Personenauto","PZZS86","PORSCHE","911 SCB","19830915","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","R032NL","PORSCHE","911 SPEEDSTER","20190815","20230223","GRIJS","369757","cabriolet"
"Personenauto","R181ZH","PORSCHE","911 SC","19780501",,"ROOD",,"coupe"
"Personenauto","R199RV","PORSCHE","911 SPORT CLASSIC","20221115","20221115","GRIJS","379424","coupe"
"Personenauto","R204BS","PORSCHE","911 SPORT CLASSIC","20100510","20220723","GRIJS","269700","coupe"
"Personenauto","R252GV","PORSCHE","911 SC CABRIOLET","19780228","20220903","ROOD",,"cabriolet"
"Personenauto","R295RX","PORSCHE","911 SPORT CLASSIC","20100629","20221115","GRIJS","261327","coupe"
"Personenauto","R391HT","PORSCHE","911 SC","19790202","20220906","BRUIN",,"coupe"
"Personenauto","R437LN","PORSCHE","CARRERA/TARGA","19860321","20221021","BLAUW",,"cabriolet"
"Personenauto","R734NX","PORSCHE","911 SC TARGA","19780228","20221101","ROOD",,"coupe"
"Personenauto","R856FN","PORSCHE","911 SC 3.0","19790110","20220811","WIT",,"cabriolet"
"Personenauto","RBJT77","PORSCHE","911 SC COUPE","19820524","19970113","GRIJS",,"Niet geregistreerd"
"Personenauto","RD10BX","PORSCHE","911 SC","19810630","19861010","BLAUW",,"cabriolet"
"Personenauto","RF08FJ","PORSCHE","911 SC","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","RG232F","PORSCHE","911 SC","19790630","20171108","GRIJS",,"coupe"
"Personenauto","RG263F","PORSCHE","911 SC","19820422","20171125","ZWART",,"coupe"
"Personenauto","RG576H","PORSCHE","911 SC COUPE","19810228","20171117","BRUIN",,"coupe"
"Personenauto","RG77NH","PORSCHE","911 SC COUPE","19800630","19861114","ROOD",,"Niet geregistreerd"
"Personenauto","RG785R","PORSCHE","911 SC","19790915","20180214","BRUIN",,"coupe"
"Personenauto","RGNL31","PORSCHE","911 SC TARGA","19800306","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","RGRR65","PORSCHE","911 SC COUPE","19820104","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","RGXN21","PORSCHE","911 SC CABRIOLET","19811117","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","RH53NT","PORSCHE","911 SC COUPE","19800630","19861223","GROEN",,"Niet geregistreerd"
"Personenauto","RHTZ54","PORSCHE","911 SC COUPE","19820201","19970318","BLAUW",,"Niet geregistreerd"
"Personenauto","RJ10KV","PORSCHE","911 SC COUPE","19790630","19861229","WIT",,"Niet geregistreerd"
"Personenauto","RJ622G","PORSCHE","911 SC TARGA","19820228","20171128","GRIJS",,"coupe"
"Personenauto","RJBX41","PORSCHE","911 SC COUPE","19810114","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","RL08TZ","PORSCHE","911 SC COUPE","19810630","19870206","ROOD",,"Niet geregistreerd"
"Personenauto","RL649K","PORSCHE","911 SC TARGA","19820228","20171219","BRUIN",,"cabriolet"
"Personenauto","RL91JF","PORSCHE","911 SC COUPE","19800630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","RLJN52","PORSCHE","911 SC COUPE","19810529","19970411","GRIJS",,"Niet geregistreerd"
"Personenauto","RLNN33","PORSCHE","911 SC COUPE","19800602","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","RLPT33","PORSCHE","911 S TARGA","19750424","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RNBF25","PORSCHE","911 S-2.7.","19760228","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","RNSH19","PORSCHE","911 S","19740701","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","RP47KV","PORSCHE","911 SC 3.0 CARRERA","19760630","19870305","GEEL",,"Niet geregistreerd"
"Personenauto","RPLS98","PORSCHE","911 S TARGA","19730228","19970502","BLAUW",,"Niet geregistreerd"
"Personenauto","RPPV39","PORSCHE","911 SC COUPE","19810601","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","RR164P","PORSCHE","911 SC","19780630","20171229","GRIJS",,"coupe"
"Personenauto","RR691J","PORSCHE","911 SC COUPE","19790701","20201218","GEEL",,"coupe"
"Personenauto","RRDS19","PORSCHE","911 SC COUPE","19781215","19980630","ROOD",,"Niet geregistreerd"
"Personenauto","RRXD29","PORSCHE","911 SC COUPE","19810401","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","RSBZ93","PORSCHE","911 SC TARGA","19780505","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RSFZ18","PORSCHE","911 SC TARGA","19780314","19970527","GRIJS",,"Niet geregistreerd"
"Personenauto","RSLD66","PORSCHE","911 SC COUPE","19790918","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTJ24","PORSCHE","911 S TARGA","19770228","19970729","WIT",,"Niet geregistreerd"
"Personenauto","RSTL61","PORSCHE","911 SC 3.0","19790903","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","RSZB10","PORSCHE","911 SC","19801202","19970612","BRUIN",,"Niet geregistreerd"
"Personenauto","RT29YK","PORSCHE","911 SC COUPE","19830630","19870401","BLAUW",,"Niet geregistreerd"
"Personenauto","RTDR50","PORSCHE","911 SPEEDSTER K6","19890802","19971029","GRIJS",,"cabriolet"
"Personenauto","RTDT18","PORSCHE","911 SC CABRIOLET","19830630","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RTZV07","PORSCHE","911 SG","19811005","19970625","ZWART",,"Niet geregistreerd"
"Personenauto","RV03XJ","PORSCHE","911 SC COUPE","19800630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","RV130X","PORSCHE","911 SC TARGA","19800228","20180212","ZWART",,"coupe"
"Personenauto","RV211T","PORSCHE","911 SC US","19780630","20180215","WIT",,"coupe"
"Personenauto","RX27RD","PORSCHE","911 SC COUPE","19830630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","RXZJ31","PORSCHE","911 SC","19761110","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","RY32SL","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","RY67BB","PORSCHE","911 SC COUPE","19820630","19870424","BRUIN",,"Niet geregistreerd"
"Personenauto","RY70NY","PORSCHE","911 SC COUPE","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","RY97BB","PORSCHE","911 SC TARGA","19800630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ20RZ","PORSCHE","911 SC COUPE","19780630","19790309","WIT",,"Niet geregistreerd"
"Personenauto","RZ484X","PORSCHE","911 SC TARGA","19830302","20180228","GRIJS",,"coupe"
"Personenauto","RZ87YK","PORSCHE","911 SC","19820630","19870522","BRUIN",,"Niet geregistreerd"
"Personenauto","RZ99ZZ","PORSCHE","911 S TARGA","19750630","19770502","WIT",,"Niet geregistreerd"
"Personenauto","RZFZ85","PORSCHE","911 SPEEDSTER TL","19890714","19970731","ZWART",,"cabriolet"
"Personenauto","RZHB65","PORSCHE","911 SC TARGA","19801121","19970805","GROEN",,"Niet geregistreerd"
"Personenauto","RZZG37","PORSCHE","911 SC TARGA","19811222","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","RZZH79","PORSCHE","911 SC 3,0","19790219","19970811","BLAUW",,"Niet geregistreerd"
"Personenauto","S019ZG","PORSCHE","911 SC COUPE","19800915","20230428","GRIJS",,"coupe"
"Personenauto","S027TP","PORSCHE","911 SPORT CLASSIC","20230411","20230411","GROEN","397417","coupe"
"Personenauto","S087SB","PORSCHE","911 SC TARGA","19790101","20230324","ROOD",,"cabriolet"
"Personenauto","S127RK","PORSCHE","911 SPORT CLASSIC","20230331","20230331","GRIJS","387213","coupe"
"Personenauto","S131LG","PORSCHE","911 SPORT CLASSIC","20230414","20230414","GRIJS","384614","coupe"
"Personenauto","S189TL","PORSCHE","911 SC 3.0","19790701","20230404","WIT",,"coupe"
"Personenauto","S246NB","PORSCHE","911 SPORT CLASSIC","20230309","20230309","GRIJS","384926","coupe"
"Personenauto","S302FB","PORSCHE","911 SPORT CLASSIC","20230127","20230127","GRIJS","377929","coupe"
"Personenauto","S321XR","PORSCHE","911 SC","19830630","20230424","GRIJS",,"cabriolet"
"Personenauto","S479GH","PORSCHE","911 SC COUPE","19830228","20230106","GRIJS",,"coupe"
"Personenauto","S861FN","PORSCHE","911 SPORT CLASSIC","20230114","20230114","GRIJS","377313","coupe"
"Personenauto","S878LL","PORSCHE","911 SPORT CLASSIC","20230408","20230408","GRIJS","381525","coupe"
"Personenauto","S977BZ","PORSCHE","911 SPORT CLASSIC","20230223","20230223","GRIJS","383208","coupe"
"Personenauto","S986BZ","PORSCHE","911 SPORT CLASSIC","20230105","20230105","GRIJS","381900","coupe"
"Personenauto","SB51JS","PORSCHE","911 SC TARGA","19810630","19870527","BRUIN",,"Niet geregistreerd"
"Personenauto","SB526S","PORSCHE","911 SC COUPE","19830228","20180308","WIT",,"coupe"
"Personenauto","SBBD21","PORSCHE","911 SC","19771101","19970818","BRUIN",,"Niet geregistreerd"
"Personenauto","SBPL29","PORSCHE","911 SC CABRIOLET","19820701","19970820","ZWART",,"Niet geregistreerd"
