"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K795VT","MERCEDES-BENZ","SL 500","20090210","20210325","GRIJS",,"cabriolet"
"Personenauto","K879NS","MERCEDES-BENZ","SL 500","20020424","20221014","GRIJS",,"cabriolet"
"Personenauto","K895LX","MERCEDES-BENZ","SL 500","20041220","20201231","GROEN",,"cabriolet"
"Personenauto","K973TS","MERCEDES-BENZ","SL 500","20020812","20220611","ZWART",,"cabriolet"
"Personenauto","KB475L","MERCEDES-BENZ","SL 500","20100615","20160720","GRIJS","150770","cabriolet"
"Personenauto","KD065N","MERCEDES-BENZ","SL 500","20020111","20160729","GRIJS",,"cabriolet"
"Personenauto","KD419F","MERCEDES-BENZ","SL 500","20130513","20160826","ZWART","145684","cabriolet"
"Personenauto","KF131D","MERCEDES-BENZ","SL 500","20020107","20160808","ZWART",,"cabriolet"
"Personenauto","KF307Z","MERCEDES-BENZ","SL 500","20140410","20160826","ZWART","169215","cabriolet"
"Personenauto","KF980S","MERCEDES-BENZ","SL 500","20020901","20160820","ZWART",,"cabriolet"
"Personenauto","KG801F","MERCEDES-BENZ","SL 500","20010101","20160826","GRIJS",,"cabriolet"
"Personenauto","KH854D","MERCEDES-BENZ","SL 500","20020204","20160902","BRUIN",,"cabriolet"
"Personenauto","KP696F","MERCEDES-BENZ","SL 500","20030306","20161028","GRIJS",,"cabriolet"
"Personenauto","KR956X","MERCEDES-BENZ","SL 500","20020821","20161205","GRIJS",,"cabriolet"
"Personenauto","L071VP","MERCEDES-BENZ","SL 500","20040301","20210918","ZWART",,"cabriolet"
"Personenauto","L071XX","MERCEDES-BENZ","SL 500","20200616","20210831","BLAUW","191404","cabriolet"
"Personenauto","L166PN","MERCEDES-BENZ","SL 500","20120326","20210630","GRIJS","168432","cabriolet"
"Personenauto","L198PJ","MERCEDES-BENZ","SL 500 ROADSTER","19970228","20210629","WIT",,"cabriolet"
"Personenauto","L209PF","MERCEDES-BENZ","SL 500","20050228","20210629","ROOD",,"cabriolet"
"Personenauto","L278FJ","MERCEDES-BENZ","SL 500","20020703","20210429","GRIJS",,"cabriolet"
"Personenauto","L311HP","MERCEDES-BENZ","SL 500","20011114","20210528","GRIJS",,"cabriolet"
"Personenauto","L316TS","MERCEDES-BENZ","SL 500","20020801","20210730","ZWART",,"cabriolet"
"Personenauto","L351LK","MERCEDES-BENZ","SL 500","20000630","20210624","ROOD",,"cabriolet"
"Personenauto","L351TS","MERCEDES-BENZ","SL 500","20120514","20210728","ZWART","221949","cabriolet"
"Personenauto","L453NS","MERCEDES-BENZ","SL 500","20121022","20210630","GRIJS","141717","cabriolet"
"Personenauto","L540SN","MERCEDES-BENZ","SL 500","20130516","20210719","ZWART","142924","cabriolet"
"Personenauto","L603DH","MERCEDES-BENZ","SL 500","20090301","20210501","WIT",,"cabriolet"
"Personenauto","L677FD","MERCEDES-BENZ","SL 500","19980713","20210428","GRIJS",,"cabriolet"
"Personenauto","L727SR","MERCEDES-BENZ","SL 500","20130925","20210807","GRIJS","145177","cabriolet"
"Personenauto","L835JS","MERCEDES-BENZ","SL 500","20060621","20210531","GRIJS",,"cabriolet"
"Personenauto","L915ZK","MERCEDES-BENZ","SL 500","20120702","20210906","WIT","152940","cabriolet"
"Personenauto","L916RZ","MERCEDES-BENZ","SL 500","20030201","20210731","ZWART",,"cabriolet"
"Personenauto","L918ZD","MERCEDES-BENZ","SL 500","20030217","20210824","GRIJS",,"cabriolet"
"Personenauto","L933GR","MERCEDES-BENZ","SL 500","20130408","20210901","GRIJS","142610","cabriolet"
"Personenauto","L969RZ","MERCEDES-BENZ","SL 500","20080703","20210816","ZWART",,"cabriolet"
"Personenauto","LBSP80","MERCEDES-BENZ","SL 500 ROADSTER","19950119","19950214","ZWART",,"cabriolet"
"Personenauto","LFFD31","MERCEDES-BENZ","SL 500 ROADSTER","19930219","19950512","GRIJS",,"cabriolet"
"Personenauto","LFPL92","MERCEDES-BENZ","SL 500 ROADSTER U9","19930405","19950316","GRIJS",,"cabriolet"
"Personenauto","LFZH66","MERCEDES-BENZ","SL 500 ROADSTER U9","19930719","19950317","ZWART",,"cabriolet"
"Personenauto","LHZD61","MERCEDES-BENZ","SL 500 ROADSTER U9","19940621","19950413","ZWART",,"cabriolet"
"Personenauto","LSNV37","MERCEDES-BENZ","SL 500 ROADSTER","19950706","19950706","GRIJS",,"cabriolet"
"Personenauto","LVGX66","MERCEDES-BENZ","SL 500 ROADSTER U9","19940906","19950807","ROOD",,"cabriolet"
"Personenauto","LVRD21","MERCEDES-BENZ","SL 500 ROADSTER","19950814","19950814","GRIJS",,"cabriolet"
"Personenauto","N051BT","MERCEDES-BENZ","SL 500","20040616",,"GRIJS",,"cabriolet"
"Personenauto","N288XS","MERCEDES-BENZ","SL 500","20020601","20211231","ZWART",,"cabriolet"
"Personenauto","N324ZD","MERCEDES-BENZ","SL 500","20060427","20220113","GRIJS",,"cabriolet"
"Personenauto","N453JB","MERCEDES-BENZ","SL 500","20021001","20231030","GRIJS",,"cabriolet"
"Personenauto","N460GT","MERCEDES-BENZ","SL 500","20050428","20211008","ZWART",,"cabriolet"
"Personenauto","N477BT","MERCEDES-BENZ","SL 500","20030701","20211109","GRIJS",,"cabriolet"
"Personenauto","N495GL","MERCEDES-BENZ","SL 500","20050228","20211004","ZWART",,"cabriolet"
"Personenauto","N622NN","MERCEDES-BENZ","SL 500","20011106","20211229","WIT",,"cabriolet"
"Personenauto","N639ZS","MERCEDES-BENZ","SL 500","20021014","20220119","GRIJS",,"cabriolet"
"Personenauto","N641ZS","MERCEDES-BENZ","SL 500","20021214","20220119","BLAUW",,"cabriolet"
"Personenauto","N661KN","MERCEDES-BENZ","SL 500","20020115","20221117","BLAUW",,"cabriolet"
"Personenauto","N791BP","MERCEDES-BENZ","SL 500","20070428","20210907","ZWART",,"cabriolet"
"Personenauto","N795RD","MERCEDES-BENZ","SL 500","20030110","20211206","GRIJS",,"cabriolet"
"Personenauto","N870FB","MERCEDES-BENZ","SL 500","20021201",,"ZWART",,"cabriolet"
"Personenauto","N997JL","MERCEDES-BENZ","SL 500","20050221","20211022","GRIJS",,"cabriolet"
"Personenauto","ND626G","MERCEDES-BENZ","SL 500","20020612","20170106","ZWART",,"cabriolet"
"Personenauto","NL913N","MERCEDES-BENZ","SL 500","20020405","20170227","GRIJS",,"cabriolet"
"Personenauto","NLBX50","MERCEDES-BENZ","SL 500 ROADSTER","19960116","19960116","ZWART",,"cabriolet"
"Personenauto","NN887B","MERCEDES-BENZ","SL 500","20120323","20170307","ZWART","176923","cabriolet"
"Personenauto","NP078S","MERCEDES-BENZ","SL 500","20020901","20180602","GRIJS",,"cabriolet"
"Personenauto","NPJV89","MERCEDES-BENZ","SL 500 ROADSTER","19951106","19951106","ZWART",,"cabriolet"
"Personenauto","NR277F","MERCEDES-BENZ","SL 500","20070606","20170610","GRIJS",,"cabriolet"
"Personenauto","NRTH05","MERCEDES-BENZ","SL 500 ROADSTER","19960402","19960402","BLAUW",,"cabriolet"
"Personenauto","NRVT52","MERCEDES-BENZ","SL 500 ROADSTER","19951122","19960229","GRIJS",,"cabriolet"
"Personenauto","NS558K","MERCEDES-BENZ","SL 500","20020101","20170403","ZWART",,"cabriolet"
"Personenauto","NS849P","MERCEDES-BENZ","SL 500 ROADSTER","19940630","20170411","GRIJS",,"cabriolet"
"Personenauto","NSJG51","MERCEDES-BENZ","SL 500 ROADSTER","19960125","19960306","GRIJS",,"cabriolet"
"Personenauto","NT788F","MERCEDES-BENZ","SL 500","20020206","20170411","GRIJS",,"cabriolet"
"Personenauto","NT912Z","MERCEDES-BENZ","SL 500","20020419","20170626","BLAUW",,"cabriolet"
"Personenauto","NT927B","MERCEDES-BENZ","SL 500","20030701","20170410","ROOD","143750","cabriolet"
"Personenauto","NTGV26","MERCEDES-BENZ","SL 500 ROADSTER U9","19930609","19960322","BLAUW",,"cabriolet"
"Personenauto","NV018G","MERCEDES-BENZ","SL 500","20011201","20170428","ZWART",,"cabriolet"
"Personenauto","NX326K","MERCEDES-BENZ","SL 500","20021226","20180412","GRIJS",,"cabriolet"
"Personenauto","NX405Z","MERCEDES-BENZ","SL 500","20020423","20170511","GRIJS",,"cabriolet"
"Personenauto","NZ022T","MERCEDES-BENZ","SL 500","20121123","20170516","GRIJS","174361","cabriolet"
"Personenauto","NZ067P","MERCEDES-BENZ","SL 500","20040116","20170515","GROEN",,"cabriolet"
"Personenauto","NZ384R","MERCEDES-BENZ","SL 500","20150116","20170602","GRIJS","177749","cabriolet"
"Personenauto","NZ604K","MERCEDES-BENZ","SL 500","20080613","20170512","ZWART",,"cabriolet"
"Personenauto","NZ761K","MERCEDES-BENZ","SL 500 ROADSTER","19920506","20170512","ZWART",,"cabriolet"
"Personenauto","NZDB41","MERCEDES-BENZ","SL 500 ROADSTER","19960508","19960508","ZWART",,"cabriolet"
"Personenauto","NZGS90","MERCEDES-BENZ","SL 500 ROADSTER","19960207","19960626","GRIJS",,"cabriolet"
"Personenauto","P025LG","MERCEDES-BENZ","SL 500","20160428","20220414","GRIJS","184616","cabriolet"
"Personenauto","P032VR","MERCEDES-BENZ","SL 500","20011130","20220726","BLAUW",,"cabriolet"
"Personenauto","P152XL","MERCEDES-BENZ","SL 500","20120624","20220701","GRIJS","144945","cabriolet"
"Personenauto","P250RJ","MERCEDES-BENZ","SL 500","19990701","20220516","GEEL",,"cabriolet"
"Personenauto","P540GX","MERCEDES-BENZ","SL 500","20110301","20220312","WIT","155056","cabriolet"
"Personenauto","P545GX","MERCEDES-BENZ","SL 500","20130413","20220416","ZWART","152859","cabriolet"
"Personenauto","P602RZ","MERCEDES-BENZ","SL 500","19970228","20220523","BRUIN",,"cabriolet"
"Personenauto","P614GX","MERCEDES-BENZ","SL 500","20050801","20220414","BLAUW",,"cabriolet"
"Personenauto","P694NJ","MERCEDES-BENZ","SL 500","20020823","20220505","GRIJS",,"cabriolet"
"Personenauto","P709LK","MERCEDES-BENZ","SL 500","20120605","20220412","GRIJS","155181","cabriolet"
"Personenauto","P721BD","MERCEDES-BENZ","SL 500","20121009","20220124","GRIJS","162288","cabriolet"
"Personenauto","P886ZS","MERCEDES-BENZ","SL 500","20050826","20230808","ZWART",,"cabriolet"
"Personenauto","P905SZ","MERCEDES-BENZ","SL 500","20031212","20220531","GRIJS",,"cabriolet"
"Personenauto","PB157K","MERCEDES-BENZ","SL 500","20020612","20170531","GRIJS",,"cabriolet"
"Personenauto","PB161G","MERCEDES-BENZ","SL 500","20020425","20170606","GRIJS",,"cabriolet"
"Personenauto","PB284G","MERCEDES-BENZ","SL 500","20011018","20171013","GRIJS",,"cabriolet"
"Personenauto","PB507B","MERCEDES-BENZ","SL 500","20020423","20170518","GRIJS","140000","cabriolet"
"Personenauto","PBDD82","MERCEDES-BENZ","SL 500 ROADSTER","19960523","19960523","ZWART",,"cabriolet"
"Personenauto","PBJV47","MERCEDES-BENZ","SL 500 ROADSTER","19960517","19960517","ZWART",,"cabriolet"
"Personenauto","PBXV86","MERCEDES-BENZ","SL 500 ROADSTER","19960524","19960524","GROEN",,"cabriolet"
"Personenauto","PD167D","MERCEDES-BENZ","SL 500","20020308","20170529","WIT","146306","cabriolet"
"Personenauto","PDFD70","MERCEDES-BENZ","SL 500 ROADSTER","19960528","19960528","GRIJS",,"cabriolet"
"Personenauto","PF606X","MERCEDES-BENZ","SL 500","20020320","20170614","ZWART",,"cabriolet"
"Personenauto","PG214D","MERCEDES-BENZ","SL 500","20020528","20170918","ZWART",,"cabriolet"
"Personenauto","PG341S","MERCEDES-BENZ","SL 500 ROADSTER","19940228","20170621","GRIJS",,"cabriolet"
"Personenauto","PGVL18","MERCEDES-BENZ","SL 500 ROADSTER","19960628","19960628","GRIJS",,"cabriolet"
"Personenauto","PH169J","MERCEDES-BENZ","SL 500","20020107","20170628","GRIJS",,"cabriolet"
"Personenauto","PJ308Z","MERCEDES-BENZ","SL 500","20011106","20170708","GRIJS",,"cabriolet"
"Personenauto","PJ703V","MERCEDES-BENZ","SL 500","20020613","20170705","ZWART",,"cabriolet"
"Personenauto","PK447N","MERCEDES-BENZ","SL 500","20020814","20170721","GRIJS",,"cabriolet"
"Personenauto","PK486T","MERCEDES-BENZ","SL 500","20020104","20170714","GRIJS",,"cabriolet"
"Personenauto","PK796R","MERCEDES-BENZ","SL 500","20020830","20170713","BLAUW",,"cabriolet"
"Personenauto","PK907H","MERCEDES-BENZ","SL 500","19970301","20170711","ROOD",,"cabriolet"
"Personenauto","PL972V","MERCEDES-BENZ","SL 500","20020122","20170726","GRIJS",,"cabriolet"
"Personenauto","PLTF36","MERCEDES-BENZ","SL 500 ROADSTER U9","19921105","19961122","ZWART",,"cabriolet"
"Personenauto","PN008N","MERCEDES-BENZ","SL 500","20020426","20170801","GRIJS",,"cabriolet"
"Personenauto","PN533D","MERCEDES-BENZ","SL 500","20041216","20170727","GRIJS",,"cabriolet"
"Personenauto","PN573S","MERCEDES-BENZ","SL 500 ROADSTER","19930719","20170831","GRIJS",,"cabriolet"
"Personenauto","PN791J","MERCEDES-BENZ","SL 500","20050817","20170731","WIT",,"cabriolet"
"Personenauto","PP189S","MERCEDES-BENZ","SL 500","19980701","20170816","GRIJS",,"cabriolet"
"Personenauto","PR006L","MERCEDES-BENZ","SL 500","20050228","20171103","ROOD",,"cabriolet"
"Personenauto","PR183S","MERCEDES-BENZ","SL 500","20030115","20170828","GRIJS",,"cabriolet"
"Personenauto","PR547S","MERCEDES-BENZ","SL 500","20020501","20170830","GROEN",,"cabriolet"
"Personenauto","PR971K","MERCEDES-BENZ","SL 500","20020221","20190826","GRIJS",,"cabriolet"
"Personenauto","PT084B","MERCEDES-BENZ","SL 500","20011211","20170914","BLAUW",,"cabriolet"
"Personenauto","PT872D","MERCEDES-BENZ","SL 500","20020314","20170915","GRIJS",,"cabriolet"
"Personenauto","PX174T","MERCEDES-BENZ","SL 500","20020501","20171005","GRIJS",,"cabriolet"
"Personenauto","PXXD45","MERCEDES-BENZ","SL 500 ROADSTER","19970102","19970102","ZWART",,"cabriolet"
"Personenauto","R036DJ","MERCEDES-BENZ","SL 500","20040416","20220727","ZWART",,"cabriolet"
"Personenauto","R168GS","MERCEDES-BENZ","SL 500","20041109","20220824","GRIJS",,"cabriolet"
"Personenauto","R226TL","MERCEDES-BENZ","SL 500","20020325","20221121","BLAUW",,"cabriolet"
"Personenauto","R257RR","MERCEDES-BENZ","SL 500","20140401","20221111","GRIJS","142599","cabriolet"
"Personenauto","R294FR","MERCEDES-BENZ","SL 500","20020601","20220902","GRIJS",,"cabriolet"
"Personenauto","R368JG","MERCEDES-BENZ","SL 500","20020114","20220915","GRIJS",,"cabriolet"
"Personenauto","R429GZ","MERCEDES-BENZ","SL 500","19950228","20220826","BRUIN",,"cabriolet"
"Personenauto","R430KJ","MERCEDES-BENZ","SL 500","20120724",,"WIT","139991","cabriolet"
"Personenauto","R550VP","MERCEDES-BENZ","SL 500","20040701","20221209","GRIJS",,"cabriolet"
"Personenauto","R646RN","MERCEDES-BENZ","SL 500","20030811","20231018","GRIJS",,"cabriolet"
"Personenauto","R803JK","MERCEDES-BENZ","SL 500","19990501","20220913","ZWART",,"cabriolet"
"Personenauto","R909SZ","MERCEDES-BENZ","SL 500","19840228","20221116","ROOD",,"cabriolet"
"Personenauto","R990GD","MERCEDES-BENZ","SL 500","20020701","20220818","GRIJS",,"cabriolet"
"Personenauto","RFJL03","MERCEDES-BENZ","SL 500 ROADSTER","19970207","19970207","ZWART",,"cabriolet"
"Personenauto","RH113V","MERCEDES-BENZ","SL 500","20011219","20171129","GRIJS",,"cabriolet"
"Personenauto","RH951R","MERCEDES-BENZ","SL 500","20020710","20171202","GRIJS",,"cabriolet"
"Personenauto","RHHG78","MERCEDES-BENZ","SL 500 ROADSTER U9","19921215","19970526","GRIJS",,"cabriolet"
"Personenauto","RHSB69","MERCEDES-BENZ","SL 500 ROADSTER","19970315","19970315","PAARS",,"cabriolet"
"Personenauto","RJ931S","MERCEDES-BENZ","SL 500","20020701","20171206","GRIJS",,"cabriolet"
"Personenauto","RK108T","MERCEDES-BENZ","SL 500","20020301","20171214","WIT",,"cabriolet"
"Personenauto","RK974D","MERCEDES-BENZ","SL 500","20170125","20171207","ZWART","194179","cabriolet"
"Personenauto","RL603K","MERCEDES-BENZ","SL 500","20011107","20171219","GRIJS",,"cabriolet"
"Personenauto","RL750D","MERCEDES-BENZ","SL 500","20040816","20171218","GRIJS",,"cabriolet"
"Personenauto","RS019B","MERCEDES-BENZ","SL 500","20020715","20180112","GRIJS","140000","cabriolet"
"Personenauto","RSJJ10","MERCEDES-BENZ","SL 500 ROADSTER","19970530","19970530","BLAUW",,"cabriolet"
"Personenauto","RTPT11","MERCEDES-BENZ","SL 500 ROADSTER","19940630","19970617","GRIJS",,"cabriolet"
"Personenauto","RV398B","MERCEDES-BENZ","SL 500","20030523","20190509","GRIJS",,"cabriolet"
"Personenauto","RV418F","MERCEDES-BENZ","SL 500","20060505","20180202","GRIJS",,"cabriolet"
"Personenauto","RX239F","MERCEDES-BENZ","SL 500","20130612","20180223","GRIJS","151916","cabriolet"
"Personenauto","RZ362D","MERCEDES-BENZ","SL 500","20020308","20190130","ZWART","145961","cabriolet"
"Personenauto","S033NJ","MERCEDES-BENZ","SL 500","20030701","20230301","BLAUW",,"cabriolet"
"Personenauto","S061GL","MERCEDES-BENZ","SL 500","20060318","20230109","ZWART",,"cabriolet"
"Personenauto","S237HF","MERCEDES-BENZ","SL 500","19981005","20230118","WIT",,"cabriolet"
"Personenauto","S346LT","MERCEDES-BENZ","SL 500","20130501","20230228","WIT","137850","cabriolet"
"Personenauto","S366GV","MERCEDES-BENZ","SL 500","20170405",,"ZWART","168816","cabriolet"
"Personenauto","S473RJ","MERCEDES-BENZ","SL 500","20020605","20230330","ZWART",,"cabriolet"
"Personenauto","S592TL","MERCEDES-BENZ","SL 500","20031219","20230406","GRIJS",,"cabriolet"
"Personenauto","S689PV","MERCEDES-BENZ","SL 500","20021214","20230320","WIT",,"cabriolet"
"Personenauto","S934PJ","MERCEDES-BENZ","SL 500","20030429","20230310","ZWART",,"cabriolet"
"Personenauto","S949GX","MERCEDES-BENZ","SL 500","20020208","20230511","BLAUW",,"cabriolet"
"Personenauto","SB277F","MERCEDES-BENZ","SL 500 (USA)","20030701","20180302","ZWART",,"cabriolet"
"Personenauto","SB359L","MERCEDES-BENZ","SL 500","20031201","20190409","GRIJS","147048","cabriolet"
"Personenauto","SB455L","MERCEDES-BENZ","SL 500","20081218","20180309","ZWART",,"cabriolet"
"Personenauto","SB467J","MERCEDES-BENZ","SL 500","20080502","20180305","ZWART","171158","cabriolet"
"Personenauto","SF310V","MERCEDES-BENZ","SL 500","20020724","20180319","GRIJS",,"cabriolet"
"Personenauto","SF355R","MERCEDES-BENZ","SL 500","20020314","20180430","GRIJS",,"cabriolet"
"Personenauto","SF496R","MERCEDES-BENZ","SL 500","20020828","20180424","BLAUW",,"cabriolet"
"Personenauto","SH525J","MERCEDES-BENZ","SL 500","20080609","20180328","GRIJS",,"cabriolet"
"Personenauto","SJ099T","MERCEDES-BENZ","SL 500","20120710","20180413","GRIJS","167613","cabriolet"
"Personenauto","SK594V","MERCEDES-BENZ","SL 500","20020425","20180420","BLAUW",,"cabriolet"
"Personenauto","SK769B","MERCEDES-BENZ","SL 500","20021214","20180420","WIT",,"cabriolet"
"Personenauto","SL192R","MERCEDES-BENZ","SL 500","20120516","20181020","GRIJS","163951","cabriolet"
"Personenauto","SL786N","MERCEDES-BENZ","SL 500","20020626","20180425","BLAUW",,"cabriolet"
"Personenauto","SN140J","MERCEDES-BENZ","SL 500","20020625","20180504","ZWART",,"cabriolet"
"Personenauto","SN599V","MERCEDES-BENZ","SL 500","20040609","20180515","GRIJS",,"cabriolet"
"Personenauto","SN834N","MERCEDES-BENZ","SL 500","20020901","20180508","WIT",,"cabriolet"
"Personenauto","SP601K","MERCEDES-BENZ","SL 500","20160818","20180515","ROOD","174240","cabriolet"
"Personenauto","SPHF96","MERCEDES-BENZ","SL 500 ROADSTER","19940217","19980107","ROOD",,"cabriolet"
"Personenauto","SR160R","MERCEDES-BENZ","SL 500","20020312","20180528","GRIJS",,"cabriolet"
"Personenauto","SR363R","MERCEDES-BENZ","SL 500","20040901","20180605","GRIJS","145000","cabriolet"
"Personenauto","SR969D","MERCEDES-BENZ","SL 500","20060802","20180522","ZWART",,"cabriolet"
"Personenauto","ST659G","MERCEDES-BENZ","SL 500","20020417","20180601","GRIJS",,"cabriolet"
"Personenauto","ST744T","MERCEDES-BENZ","SL 500","20020228","20190608","GRIJS",,"cabriolet"
"Personenauto","ST963T","MERCEDES-BENZ","SL 500","20020610","20180530","BLAUW",,"cabriolet"
"Personenauto","SV321J","MERCEDES-BENZ","SL 500 ROADSTER","19931201","20181102","GRIJS",,"cabriolet"
"Personenauto","SV492V","MERCEDES-BENZ","SL 500","19940228","20180608","GRIJS",,"cabriolet"
"Personenauto","SV986H","MERCEDES-BENZ","SL 500","20050826","20180607","ZWART",,"cabriolet"
"Personenauto","SX436P","MERCEDES-BENZ","SL 500","20020513","20180621","ZWART",,"cabriolet"
"Personenauto","SZ317F","MERCEDES-BENZ","SL 500","20120329","20180619","GRIJS","168951","cabriolet"
"Personenauto","SZ582S","MERCEDES-BENZ","SL 500","20120524","20180622","GRIJS","154687","cabriolet"
"Personenauto","T054BL","MERCEDES-BENZ","SL 500","20151106","20230512","ZWART","177566","cabriolet"
"Personenauto","T122RR","MERCEDES-BENZ","SL 500","20030228","20230810","ZWART",,"cabriolet"
"Personenauto","T173LX","MERCEDES-BENZ","SL 500","20100301","20230714","WIT","150770","cabriolet"
"Personenauto","T230FV","MERCEDES-BENZ","SL 500 ROADSTER","19950228","20230531","BLAUW",,"cabriolet"
"Personenauto","T590VT","MERCEDES-BENZ","SL 500","20011106","20230913","ZWART",,"cabriolet"
"Personenauto","T741XZ","MERCEDES-BENZ","SL 500","20080820","20230927","GRIJS",,"cabriolet"
"Personenauto","T811DJ","MERCEDES-BENZ","SL 500","20041016",,"WIT",,"cabriolet"
"Personenauto","T848VG","MERCEDES-BENZ","SL 500","20070228","20231031","GRIJS",,"cabriolet"
"Personenauto","T979HR","MERCEDES-BENZ","SL 500","20020313","20230619","GRIJS",,"cabriolet"
"Personenauto","TB259H","MERCEDES-BENZ","SL 500","20030901","20180706","GRIJS",,"cabriolet"
"Personenauto","TD383P","MERCEDES-BENZ","SL 500","20180712","20180712","GRIJS","184498","cabriolet"
"Personenauto","TD651V","MERCEDES-BENZ","SL 500","20011205","20180709","BLAUW",,"cabriolet"
"Personenauto","TF317H","MERCEDES-BENZ","SL 500","20020204","20181004","ZWART",,"cabriolet"
"Personenauto","TF966J","MERCEDES-BENZ","SL 500","20020919","20180718","BLAUW",,"cabriolet"
"Personenauto","TG083Z","MERCEDES-BENZ","SL 500","20020628","20180808","ZWART",,"cabriolet"
"Personenauto","TG271F","MERCEDES-BENZ","SL 500","20020901","20180719","ZWART",,"cabriolet"
"Personenauto","TG507L","MERCEDES-BENZ","SL 500","20020510","20180723","GRIJS","135453","cabriolet"
"Personenauto","TH694S","MERCEDES-BENZ","MERCEDES-BENZ SL 500","20040301","20180807","WIT",,"cabriolet"
"Personenauto","TH811P","MERCEDES-BENZ","SL 500","20020513","20180808","ZWART",,"cabriolet"
"Personenauto","TJ126X","MERCEDES-BENZ","SL 500","20011114","20190620","GRIJS",,"cabriolet"
"Personenauto","TJ662D","MERCEDES-BENZ","MERCEDES-BENZ SL 500","20030815","20180809","ROOD",,"cabriolet"
"Personenauto","TJ973S","MERCEDES-BENZ","SL 500","20030821","20180821","GRIJS",,"cabriolet"
"Personenauto","TK803L","MERCEDES-BENZ","SL 500","20050216","20180821","GRIJS",,"cabriolet"
"Personenauto","TL877D","MERCEDES-BENZ","SL 500","19950630","20180824","WIT",,"cabriolet"
"Personenauto","TLPJ74","MERCEDES-BENZ","SL 500 ROADSTER","19950310","19980519","BLAUW",,"cabriolet"
"Personenauto","TN325L","MERCEDES-BENZ","SL 500","20020524","20180907","GRIJS",,"cabriolet"
"Personenauto","TN980D","MERCEDES-BENZ","SL 500","20130912","20180912","ZWART","160597","cabriolet"
"Personenauto","TNVD17","MERCEDES-BENZ","SL 500","19980515","19980608","ROOD",,"cabriolet"
"Personenauto","TP159G","MERCEDES-BENZ","SL 500","20020401","20190122","GRIJS",,"cabriolet"
"Personenauto","TPFF86","MERCEDES-BENZ","SL 500 ROADSTER","19951116","19980612","GRIJS",,"cabriolet"
"Personenauto","TRPD83","MERCEDES-BENZ","SL 500","19980626","19980626","BLAUW",,"cabriolet"
"Personenauto","TSVT69","MERCEDES-BENZ","SL 500","19980717","19980717","ZWART",,"cabriolet"
"Personenauto","TT251N","MERCEDES-BENZ","SL 500","19990716","20181018","GRIJS",,"cabriolet"
"Personenauto","TT941T","MERCEDES-BENZ","SL 500","19990111","20181022","GRIJS",,"cabriolet"
"Personenauto","TV978Z","MERCEDES-BENZ","SL 500","20081006","20190705","ZWART","157499","cabriolet"
"Personenauto","TZ157R","MERCEDES-BENZ","SL 500 AUTO","20030725","20181126","BLAUW",,"cabriolet"
"Personenauto","TZ386Z","MERCEDES-BENZ","MERCEDES-BENZ SL 500","20021014","20181126","BLAUW",,"cabriolet"
"Personenauto","X310HK","MERCEDES-BENZ","SL 500 AMG","19910228",,"ZWART",,"cabriolet"
"Personenauto","X466DP","MERCEDES-BENZ","SL 500","20031024","20231023","GRIJS",,"cabriolet"
"Personenauto","X808KX","MERCEDES-BENZ","SL 500","20020318","20231207","ZWART",,"cabriolet"
"Personenauto","X842DV","MERCEDES-BENZ","SL 500","20020610","20231019","ZWART",,"cabriolet"
"Personenauto","X903XR","MERCEDES-BENZ","SL 500","20120816","20240217","ZWART","139729","cabriolet"
"Personenauto","XD920R","MERCEDES-BENZ","SL 500","20120423","20181208","GRIJS","173898","cabriolet"
"Personenauto","XD986G","MERCEDES-BENZ","SL 500","20050601","20181203","GRIJS",,"cabriolet"
"Personenauto","XH630R","MERCEDES-BENZ","SL 500","20021214","20190103","GRIJS",,"cabriolet"
"Personenauto","XJ885P","MERCEDES-BENZ","SL 500","20041201","20190112","BLAUW",,"cabriolet"
"Personenauto","XJ943D","MERCEDES-BENZ","SL 500","20020701","20190103","GRIJS",,"cabriolet"
"Personenauto","XK023J","MERCEDES-BENZ","SL 500","20030304","20190319","ZWART",,"cabriolet"
"Personenauto","XP173V","MERCEDES-BENZ","SL 500","20090803","20190220","ZWART",,"cabriolet"
"Personenauto","XP400V","MERCEDES-BENZ","SL 500","20080606","20190515","GRIJS",,"cabriolet"
"Personenauto","XR773X","MERCEDES-BENZ","SL 500","20040124","20190228","GRIJS",,"cabriolet"
"Personenauto","XS008X","MERCEDES-BENZ","SL 500","20051217","20190316","WIT",,"cabriolet"
"Personenauto","XS403S","MERCEDES-BENZ","SL 500","20050524","20190323","GRIJS",,"cabriolet"
"Personenauto","XT068R","MERCEDES-BENZ","SL 500","20120403","20190328","GRIJS","165602","cabriolet"
"Personenauto","XT347R","MERCEDES-BENZ","SL 500","20031120","20190318","ROOD",,"cabriolet"
"Personenauto","XX237T","MERCEDES-BENZ","SL 500","20020318","20190401","GRIJS",,"cabriolet"
"Personenauto","XX721P","MERCEDES-BENZ","SL 500","20080701","20190329","GRIJS",,"cabriolet"
"Personenauto","XZ776F","MERCEDES-BENZ","SL 500","20020514","20190404","BLAUW",,"cabriolet"
"Personenauto","Z160GN","MERCEDES-BENZ","SL 500","20020211","20240327","BLAUW",,"cabriolet"
