"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG04YT","Bedrijfsauto","SCANIA","L8138","20250308","20230706",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6830","16000","6930",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,"9170",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-07-06T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG35SY","Bedrijfsauto","OPEL","BLITZ 330","20020702","20140710",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"2202","3500","2302",,,"19740630","19830526","Geen verstrekking in Open Data",,"Nee",,"1298",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-07-02T00:00:00.000","2014-07-10T00:00:00.000","1974-06-30T00:00:00.000","1983-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBV97","Bedrijfsauto","MERCEDES-BENZ","2631 AK 6X6","20250503","19980224",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"12190","26000","12290",,,"19960715","19980106","Geen verstrekking in Open Data",,"Ja",,"13810",,,,,,"6",,,,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","26000",,,,,,,"0.02","485","Nee","Nee","20250426","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","1998-02-24T00:00:00.000","1996-07-15T00:00:00.000","1998-01-06T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFH12","Bedrijfsauto","DAF","AV 65 NC","20240123","20200203",,"driezijdige kipper","2","N.v.t.","N.v.t.","6",,"9800","18200","9975","750",,"19980326","19980326","Geen verstrekking in Open Data",,"Ja",,"8400",,"3500","3500",,,"4",,"688",,"703","255","N3",,,"tegen r. balk t.p.v. vooras","18200",,,,,,,"0.02","380","Nee","Nee","20220203","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-01-23T00:00:00.000","2020-02-03T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000","2022-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHB11","Bedrijfsauto","SCANIA","SUPER 110",,"19980506",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10740","25000","10840",,,"19730307","19980424","Geen verstrekking in Open Data",,"Nee",,"14260",,,,,,"6",,,,,"240","N3",,,"op r. balk vooraan","25000",,,,,,,"0.03","515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-06T00:00:00.000","1973-03-07T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHZ92","Bedrijfsauto","DAF","YA 314",,"19980701",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5580","8800","5680",,,"19590630","19980513","Geen verstrekking in Open Data",,"Ja",,"3220",,,,,,"4",,,,,"235","N2",,,"r. tegen voorzyde 1e veerh.","8800",,,,,,,"0.01","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-07-01T00:00:00.000","1959-06-30T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNF46","Bedrijfsauto","MAN","18 L","20250208","19980720",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9620","18600","9720",,,"19980625","19980625","Geen verstrekking in Open Data",,"Ja",,"8980",,,,,,"4",,"689",,,"249","N3",,,"tegen r. balk tussen vooras en 1e veerh.","18600",,,,,,,"0.02","440","Nee","Nee","20210117","Nee","32980",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","1998-07-20T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000","2021-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNX66","Bedrijfsauto","MERCEDES-BENZ","1117","20240716","20120106",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"6210","11000","6310",,,"19980714","19980714","Geen verstrekking in Open Data",,"Ja",,"4790",,,,,,"4",,"542",,,"237","N2",,,"tegen r. balk tussen vooras en vooras","11000",,,,,,,"0.02","315","Nee","Nee","20220715","Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2012-01-06T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000","2022-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH25HX","Bedrijfsauto","SCANIA","L8150AE",,"19840802",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8754","16000","8854",,,"19760924","19760924","Geen verstrekking in Open Data",,"Nee",,"7246",,,,,,"4",,"748",,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","500","Nee","Nee",,"Nee","32600",,,,"Niet geregistreerd","NG","Ja",,"1984-08-02T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH61LZ","Bedrijfsauto","MAGIRUS-DEUTZ","160 D 15 AK 5.5","20010808","20011101",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9310","15500","9410",,,"19831029","19831029","Geen verstrekking in Open Data",,"Nee",,"6190",,,,,,"4",,"652",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee","20000803","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-08-08T00:00:00.000","2001-11-01T00:00:00.000","1983-10-29T00:00:00.000","1983-10-29T00:00:00.000","2000-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH71RY","Bedrijfsauto","DAF","FA 1600 DF 360",,"19970401",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6990","14000","7090",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,"7010",,,,,,"4",,"636",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","360","Nee","Nee","19990417","Nee","16000",,,,"Niet geregistreerd","NG","Ja",,"1997-04-01T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000","1999-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ30JJ","Bedrijfsauto","MAGIRUS-DEUTZ","170 D15 AK/2","19960306","20010726",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8708","15200","8808",,,"19770630","19840417","Geen verstrekking in Open Data",,"Nee",,"6492",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15200",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-06T00:00:00.000","2001-07-26T00:00:00.000","1977-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ64VF","Bedrijfsauto","MERCEDES-BENZ","2628 AK","19991224","19990531",,"driezijdige kipper",,"N.v.t.","N.v.t.","8",,"14080","25500","14180",,,"19840618","19840618","Geen verstrekking in Open Data",,"Nee",,"11420",,,,,,"6",,"703",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.01","485","Nee","Nee","20001221","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-12-24T00:00:00.000","1999-05-31T00:00:00.000","1984-06-18T00:00:00.000","1984-06-18T00:00:00.000","2000-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK31YR","Bedrijfsauto","FIAT","50.10.1","19960124","19960708",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"3080","5300","3180",,,"19841219","19841219","Geen verstrekking in Open Data",,"Nee",,"2220",,,,,,"4",,"489",,,"216","N2",,,"tegen r. balk tussen vooras en 1e veerh.","5300",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-01-24T00:00:00.000","1996-07-08T00:00:00.000","1984-12-19T00:00:00.000","1984-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44FV","Bedrijfsauto","MAGIRUS-DEUTZ","160 D 15 AK 5,5",,"20071024",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8300","15500","8400",,,"19840906","19840906","Geen verstrekking in Open Data",,"Ja",,"7200",,,,,,"4",,"651",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1984-09-06T00:00:00.000","1984-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK94YR","Bedrijfsauto","SCANIA","PM4X2 ZL65100","20240809","20181231",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8700","17500","8865","750",,"19850103","19850103","Geen verstrekking in Open Data",,"Ja",,"8800",,"3500","3500",,,"4",,"680",,"683","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","420","Nee","Nee","20120107","Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-12-31T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000","2012-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL08DV","Bedrijfsauto","DAF","FAV 1800 DT 320","20111224","19930629",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7950","15000","8050",,,"19850205","19850205","Geen verstrekking in Open Data",,"Nee",,"7050",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15000",,,,,,,"0.01","320","Nee","Nee","19960617","Nee",,,,,"Niet geregistreerd","NG","Ja","2011-12-24T00:00:00.000","1993-06-29T00:00:00.000","1985-02-05T00:00:00.000","1985-02-05T00:00:00.000","1996-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32FR","Bedrijfsauto","SCANIA","PM 4X2 ZL 60100","20050714","20050225",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8328","16000","8428",,,"19850619","19850619","Geen verstrekking in Open Data",,"Nee",,"7672",,,,,,"4",,,,,"249","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.02","380","Nee","Nee","20050619","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-07-14T00:00:00.000","2005-02-25T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000","2005-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN36KS","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20010918","20050504",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19850628","19850628","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-09-18T00:00:00.000","2005-05-04T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN55HR","Bedrijfsauto","MAN","26.281 DHA",,"20151214",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"11560","25500","11660",,,"19850709","19850709","Geen verstrekking in Open Data",,"Nee",,"13940",,,,,,"6",,"734",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.02","520","Nee","Nee","20060630","Nee","48170",,,,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","1985-07-09T00:00:00.000","1985-07-09T00:00:00.000","2006-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74KB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","20220702","20220512",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8360","15500","8460",,,"19860401","19860401","Geen verstrekking in Open Data",,"Ja",,"7140",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee","20170303","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-02T00:00:00.000","2022-05-12T00:00:00.000","1986-04-01T00:00:00.000","1986-04-01T00:00:00.000","2017-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS29PR","Bedrijfsauto","MAN","26.291 DFA","20100325","19920707",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"13465","25500","13565",,,"19860724","19860724","Geen verstrekking in Open Data",,"Ja",,"12035",,,,,,"6",,,,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-25T00:00:00.000","1992-07-07T00:00:00.000","1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6380","Bedrijfsauto","SCANIA","LT11038SAE",,"19950606",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10038","22000","10138",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,"11962",,,,,,"6",,,,,"248","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.02","446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-06T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS89GB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5",,"20001128",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9060","15500","9160",,,"19860605","19860605","Geen verstrekking in Open Data",,"Nee",,"6440",,,,,,"4",,"677",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","470","Nee","Nee","19990226","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-28T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000","1999-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT18TF","Bedrijfsauto","VOLKSWAGEN","LT 55 D",,"20240315",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"2620","5650","2720",,,"19861210","19861210","Geen verstrekking in Open Data",,"Nee",,"3030",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5650",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1986-12-10T00:00:00.000","1986-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT22TB","Bedrijfsauto","MERCEDES-BENZ","1617 CAK-I","20031111","20031030",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9330","17300","9430",,,"19861210","19861210","Geen verstrekking in Open Data",,"Nee",,"7970",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17300",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-11T00:00:00.000","2003-10-30T00:00:00.000","1986-12-10T00:00:00.000","1986-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT86HJ","Bedrijfsauto","MERCEDES-BENZ","1314 K","20241121","20060304",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6650","13000","6750",,,"19861020","19861020","Geen verstrekking in Open Data",,"Ja",,"6350",,,,,,"4",,,,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","309","Nee","Nee","20090620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2006-03-04T00:00:00.000","1986-10-20T00:00:00.000","1986-10-20T00:00:00.000","2009-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT96HN","Bedrijfsauto","VOLKSWAGEN","LT 35 D","19951222","19960708",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"2120","3500","2220",,,"19861021","19861021","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,"482",,,"212","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1995-12-22T00:00:00.000","1996-07-08T00:00:00.000","1986-10-21T00:00:00.000","1986-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV38LD","Bedrijfsauto","G.M.C.","CCKW353-VAB",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5100","9080","5200",,,"19400630",,"Geen verstrekking in Open Data",,"Ja",,"3980",,,,,,"6",,,,,"215","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1940-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
