"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBFZ62","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970813","19970813","ZWART",,"cabriolet"
"Personenauto","SBGJ73","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970814","19970814","ZWART",,"cabriolet"
"Personenauto","SBGZ08","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970822","19970822","GRIJS",,"cabriolet"
"Personenauto","SBHH95","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970701","19970814","GRIJS",,"cabriolet"
"Personenauto","SBHT64","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970822","19970822","GRIJS",,"cabriolet"
"Personenauto","SBJR22","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970820","19970820","GRIJS",,"cabriolet"
"Personenauto","SBRV59","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970826","19970826","GRIJS",,"cabriolet"
"Personenauto","SBXT25","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970905","19970905","GROEN",,"cabriolet"
"Personenauto","SBXT24","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970828","19970828","BLAUW",,"cabriolet"
"Personenauto","SFBB95","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970905","19970905","GRIJS",,"cabriolet"
"Personenauto","SFBB96","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970901","19970901","BLAUW",,"cabriolet"
"Personenauto","SFFG64","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970915","19970915","GRIJS",,"cabriolet"
"Personenauto","SFJR61","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970905","19970905","GRIJS",,"cabriolet"
"Personenauto","SFNX67","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970912","19970912","GRIJS",,"cabriolet"
"Personenauto","SFPR52","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970912","19970912","GRIJS",,"cabriolet"
"Personenauto","SFSR65","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980108","19980108","BLAUW",,"cabriolet"
"Personenauto","SFXN38","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970918","19970918","ZWART",,"cabriolet"
"Personenauto","SGDN48","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970922","19970922","GRIJS",,"cabriolet"
"Personenauto","SGDN49","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970918","19970918","GRIJS",,"cabriolet"
"Personenauto","SGDN50","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970919","19970919","ZWART",,"cabriolet"
"Personenauto","SGFS93","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970919","19970919","GRIJS",,"cabriolet"
"Personenauto","SGHN76","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980326","19980326","ZWART",,"cabriolet"
"Personenauto","SGLV67","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971002","19971002","ZWART",,"cabriolet"
"Personenauto","SGLV68","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970923","19970923","ZWART",,"cabriolet"
"Personenauto","SGRZ89","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971015","19971015","ZWART",,"cabriolet"
"Personenauto","SGRZ90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970926","19970926","GRIJS",,"cabriolet"
"Personenauto","SGTP96","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971006","19971006","GRIJS",,"cabriolet"
"Personenauto","SGVX19","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","GRIJS",,"cabriolet"
"Personenauto","09LRFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020405","20030409","ZWART",,"cabriolet"
"Personenauto","SHHF18","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971009","19971009","GRIJS",,"cabriolet"
"Personenauto","SHJB31","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971007","19971007","GRIJS",,"cabriolet"
"Personenauto","SHNH81","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980130","19980130","ZWART",,"cabriolet"
"Personenauto","SHNJ61","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971009","19971009","GRIJS",,"cabriolet"
"Personenauto","SHRD40","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971010","19971010","BLAUW",,"cabriolet"
"Personenauto","SHTD55","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971021","19971021","ZWART",,"cabriolet"
"Personenauto","SHXN71","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971015","19971015","GRIJS",,"cabriolet"
"Personenauto","SJFH63","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971020","19971020","GRIJS",,"cabriolet"
"Personenauto","SJRG03","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971107","19971107","BLAUW",,"cabriolet"
"Personenauto","SJVH58","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971111","19971111","BLAUW",,"cabriolet"
"Personenauto","SJVH59","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971031","19971031","GRIJS",,"cabriolet"
"Personenauto","SJZG31","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970306","19971104","GRIJS",,"cabriolet"
"Personenauto","SK163D","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970908","20180413","GRIJS",,"cabriolet"
"Personenauto","SK550S","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990820","20180419","GRIJS",,"cabriolet"
"Personenauto","SLDH10","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971111","19971111","GEEL",,"cabriolet"
"Personenauto","SLDV04","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971106","19971106","GRIJS",,"cabriolet"
"Personenauto","SLHB66","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971107","19971107","GRIJS",,"cabriolet"
"Personenauto","SLHB67","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971107","19971107","GRIJS",,"cabriolet"
"Personenauto","SLLH59","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971107","19971107","GRIJS",,"cabriolet"
"Personenauto","SLLH60","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971112","19971112","GRIJS",,"cabriolet"
"Personenauto","SLRZ25","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971119","19971119","GRIJS",,"cabriolet"
"Personenauto","SLTD90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971118","19971118","GEEL",,"cabriolet"
"Personenauto","SN366N","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010802","20180504","ZWART",,"cabriolet"
"Personenauto","SN941J","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990708","20180508","GRIJS",,"cabriolet"
"Personenauto","SN964N","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991028","20180504","ZWART",,"cabriolet"
"Personenauto","SNFX30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970408","19980721","GRIJS",,"cabriolet"
"Personenauto","SNLD30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970612","19980119","GRIJS",,"cabriolet"
"Personenauto","SNPJ77","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970630","19971204","GRIJS",,"cabriolet"
"Personenauto","SNSF90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980124","19980124","GRIJS",,"cabriolet"
"Personenauto","SNST62","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970428","19971209","GRIJS",,"cabriolet"
"Personenauto","SNTG60","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","19980105","GRIJS",,"cabriolet"
"Personenauto","SNXR37","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","BLAUW",,"cabriolet"
"Personenauto","SPDH69","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPDH70","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","GRIJS",,"cabriolet"
"Personenauto","SPGB35","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","GRIJS",,"cabriolet"
"Personenauto","SPJP73","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPJP76","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPJP77","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","BLAUW",,"cabriolet"
"Personenauto","SPNG57","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971215","19980112","GRIJS",,"cabriolet"
"Personenauto","SPPX71","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980103","19980103","BLAUW",,"cabriolet"
"Personenauto","SPPX72","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980106","19980106","GRIJS",,"cabriolet"
"Personenauto","SPPX74","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","19980105","GRIJS",,"cabriolet"
"Personenauto","SPXS53","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","ROOD",,"cabriolet"
"Personenauto","SPXS55","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SRGP76","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980109","19980109","GRIJS",,"cabriolet"
"Personenauto","SRGP77","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980107","19980107","GRIJS",,"cabriolet"
"Personenauto","SRRF18","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980112","19980112","BLAUW",,"cabriolet"
"Personenauto","SRRF19","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980107","19980107","GRIJS",,"cabriolet"
"Personenauto","SRRF22","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980113","19980113","BLAUW",,"cabriolet"
"Personenauto","SRXH05","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980109","19980109","GRIJS",,"cabriolet"
"Personenauto","SRXH06","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980109","19980109","GRIJS",,"cabriolet"
"Personenauto","SRXH07","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980116","19980116","GRIJS",,"cabriolet"
"Personenauto","SRZD43","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","19980122","GRIJS",,"cabriolet"
"Personenauto","SRZD74","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980126","19980126","GRIJS",,"cabriolet"
"Personenauto","ST246N","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980525","20180529","GRIJS",,"cabriolet"
"Personenauto","STBD32","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980109","19980109","ZWART",,"cabriolet"
"Personenauto","STFB35","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980113","19980113","GRIJS",,"cabriolet"
"Personenauto","STGS57","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980114","19980114","GROEN",,"cabriolet"
"Personenauto","STGS58","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980116","19980116","ZWART",,"cabriolet"
"Personenauto","STPJ71","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980116","19980116","GRIJS",,"cabriolet"
"Personenauto","STPJ72","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980120","19980120","GRIJS",,"cabriolet"
"Personenauto","STRH04","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980115","19980115","GEEL",,"cabriolet"
"Personenauto","STSJ84","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980122","19980122","ZWART",,"cabriolet"
"Personenauto","SV192B","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020430","20180531","GROEN",,"cabriolet"
"Personenauto","SV395R","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000815","20180606","ZWART",,"cabriolet"
"Personenauto","SV608B","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010924","20180531","GRIJS",,"cabriolet"
"Personenauto","SVBF94","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980121","19980121","GEEL",,"cabriolet"
"Personenauto","SXDL65","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980206","19980206","GRIJS",,"cabriolet"
"Personenauto","SXGD84","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980227","19980227","GRIJS",,"cabriolet"
"Personenauto","SXHX13","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980210","19980210","GRIJS",,"cabriolet"
"Personenauto","SXHX14","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980206","19980206","ZWART",,"cabriolet"
"Personenauto","SXJR83","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980303","19980303","GRIJS",,"cabriolet"
"Personenauto","SXLL94","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980213","19980213","BLAUW",,"cabriolet"
"Personenauto","SXPX38","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980213","19980213","ZWART",,"cabriolet"
"Personenauto","SXPX39","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980213","19980213","ZWART",,"cabriolet"
"Personenauto","SXPX40","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980213","19980213","BLAUW",,"cabriolet"
"Personenauto","SXSX36","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980213","19980213","GRIJS",,"cabriolet"
"Personenauto","SXVX76","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980213","19980213","GRIJS",,"cabriolet"
"Personenauto","SZBP92","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980217","19980217","GRIJS",,"cabriolet"
"Personenauto","SZBR60","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980306","19980306","GRIJS",,"cabriolet"
"Personenauto","SZGZ78","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980218","19980218","GRIJS",,"cabriolet"
"Personenauto","SZJX82","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980219","19980219","BLAUW",,"cabriolet"
"Personenauto","SZJX83","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980219","19980219","GRIJS",,"cabriolet"
"Personenauto","SZNH91","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980220","19980220","GRIJS",,"cabriolet"
"Personenauto","SZTR53","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980227","19980227","ZWART",,"cabriolet"
"Personenauto","SZVN48","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980225","19980225","GRIJS",,"cabriolet"
"Personenauto","T207RR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980811","20230810","GRIJS",,"cabriolet"
"Personenauto","09NZX1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000518","20110103","BLAUW",,"cabriolet"
"Personenauto","T554JT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990219","20230626","ROOD",,"cabriolet"
"Personenauto","T900NS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970714","20231103","ZWART",,"cabriolet"
"Personenauto","TBBH44","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980306","19980306","BLAUW",,"cabriolet"
"Personenauto","TBBL45","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970416","19980228","GRIJS",,"cabriolet"
"Personenauto","TBGG20","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980310","19980310","GRIJS",,"cabriolet"
"Personenauto","TBHL30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980305","19980305","BLAUW",,"cabriolet"
"Personenauto","TBHL31","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980305","19980305","ZWART",,"cabriolet"
"Personenauto","TBLF90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980313","19980313","GRIJS",,"cabriolet"
"Personenauto","TBNT84","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980309","19980309","GEEL",,"cabriolet"
"Personenauto","TBRG85","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980317","19980317","GRIJS",,"cabriolet"
"Personenauto","TBRG86","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980312","19980312","BLAUW",,"cabriolet"
"Personenauto","TBST22","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980312","19980312","GEEL",,"cabriolet"
"Personenauto","TBST23","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980312","19980312","GRIJS",,"cabriolet"
"Personenauto","TBST24","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980310","19980310","BLAUW",,"cabriolet"
"Personenauto","TBST25","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980312","19980312","GRIJS",,"cabriolet"
"Personenauto","TBZL10","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980314","19980314","GRIJS",,"cabriolet"
"Personenauto","TBZL69","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980313","19980313","ZWART",,"cabriolet"
"Personenauto","TDBX18","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980317","19980317","ZWART",,"cabriolet"
"Personenauto","TDBX19","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980314","19980314","GRIJS",,"cabriolet"
"Personenauto","TDBX20","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980313","19980313","GRIJS",,"cabriolet"
"Personenauto","TDBX21","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980314","19980314","GROEN",,"cabriolet"
"Personenauto","TDDR31","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970901","19980514","GRIJS",,"cabriolet"
"Personenauto","TDFV33","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980317","19980317","ROOD",,"cabriolet"
"Personenauto","TDGP92","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980317","19980317","GRIJS",,"cabriolet"
"Personenauto","TDNL97","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980319","19980319","GRIJS",,"cabriolet"
"Personenauto","TDRF54","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980511","19980511","BLAUW",,"cabriolet"
"Personenauto","TDRV62","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970610","19980320","BLAUW",,"cabriolet"
"Personenauto","TDSR02","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980331","19980331","BLAUW",,"cabriolet"
"Personenauto","TDTZ18","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","TF093V","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010411","20180720","ZWART",,"cabriolet"
"Personenauto","TFDG05","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980330","19980330","BLAUW",,"cabriolet"
"Personenauto","TFDG06","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980327","19980327","ZWART",,"cabriolet"
"Personenauto","TFFD74","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980403","19980403","GRIJS",,"cabriolet"
"Personenauto","TFGL56","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980401","19980401","GRIJS",,"cabriolet"
"Personenauto","TFJD17","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980331","19980331","GRIJS",,"cabriolet"
"Personenauto","TFLT17","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","TFSX14","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980404","19980404","GRIJS",,"cabriolet"
"Personenauto","TFSX15","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980409","19980409","GROEN",,"cabriolet"
"Personenauto","TFSX16","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980403","19980403","GRIJS",,"cabriolet"
"Personenauto","TFVN42","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980416","19980416","BLAUW",,"cabriolet"
"Personenauto","TFXZ03","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980408","19980408","GRIJS",,"cabriolet"
"Personenauto","TFXZ04","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980424","19980424","GRIJS",,"cabriolet"
"Personenauto","TFXZ05","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980408","19980408","GRIJS",,"cabriolet"
"Personenauto","TFXZ06","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","TFXZ08","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980410","19980410","GRIJS",,"cabriolet"
"Personenauto","TFZL91","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970409","19980409","GRIJS",,"cabriolet"
"Personenauto","TGFF55","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980410","19980410","GRIJS",,"cabriolet"
"Personenauto","TGFF56","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980408","19980408","BLAUW",,"cabriolet"
"Personenauto","TGLD01","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980410","19980410","GRIJS",,"cabriolet"
"Personenauto","TGLD02","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980409","19980409","GRIJS",,"cabriolet"
"Personenauto","TGLD03","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980410","19980410","ZWART",,"cabriolet"
"Personenauto","TGSH94","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980506","19980506","GRIJS",,"cabriolet"
"Personenauto","TGSH95","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980416","19980416","GRIJS",,"cabriolet"
"Personenauto","TGSH96","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980415","19980415","GRIJS",,"cabriolet"
"Personenauto","TGVV15","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980417","19980417","GRIJS",,"cabriolet"
"Personenauto","TGVV16","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980423","19980423","ZWART",,"cabriolet"
"Personenauto","THFV79","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980424","19980424","GRIJS",,"cabriolet"
"Personenauto","THNF21","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980424","19980424","ZWART",,"cabriolet"
"Personenauto","TJBD24","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980507","19980507","GRIJS",,"cabriolet"
"Personenauto","TJDV56","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980501","19980501","GRIJS",,"cabriolet"
"Personenauto","TJGB86","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980506","19980506","GRIJS",,"cabriolet"
"Personenauto","TJLN66","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980508","19980508","GRIJS",,"cabriolet"
"Personenauto","TJTN39","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980514","19980514","GRIJS",,"cabriolet"
"Personenauto","TJZJ64","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970522","19980630","GRIJS",,"cabriolet"
"Personenauto","TL231T","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990729","20181016","GRIJS",,"cabriolet"
"Personenauto","TLBT79","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980518","19980518","ZWART",,"cabriolet"
"Personenauto","TLBT80","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980514","19980514","BLAUW",,"cabriolet"
"Personenauto","TLJP54","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980529","19980529","GRIJS",,"cabriolet"
"Personenauto","TLSL04","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980525","19980525","GRIJS",,"cabriolet"
"Personenauto","TLTF93","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990212","19990212","GRIJS",,"cabriolet"
"Personenauto","TLXS45","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980527","19980527","ZWART",,"cabriolet"
"Personenauto","TN047L","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980209","20181101","GRIJS",,"cabriolet"
"Personenauto","TNRP48","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980605","19980605","GRIJS",,"cabriolet"
"Personenauto","TNSH22","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970811","19980608","GRIJS",,"cabriolet"
"Personenauto","TNSJ44","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980608","19980608","GRIJS",,"cabriolet"
"Personenauto","TNTN01","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980710","19980710","GRIJS",,"cabriolet"
"Personenauto","TPBL56","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970529","19980709","BLAUW",,"cabriolet"
"Personenauto","TPJN56","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980616","19980616","GRIJS",,"cabriolet"
"Personenauto","TPVZ94","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980626","19980626","GRIJS",,"cabriolet"
"Personenauto","TPZR89","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980626","19980626","ROOD",,"cabriolet"
"Personenauto","TPZR90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980702","19980702","GRIJS",,"cabriolet"
"Personenauto","TPZR91","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980626","19980626","GRIJS",,"cabriolet"
"Personenauto","TRDS19","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980709","19980709","GRIJS",,"cabriolet"
"Personenauto","TRDS20","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980630","19980630","GRIJS",,"cabriolet"
"Personenauto","TRGT80","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980625","19980625","GRIJS",,"cabriolet"
"Personenauto","TRRN25","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980701","19980701","BLAUW",,"cabriolet"
"Personenauto","TRVS81","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980630","19980630","GRIJS",,"cabriolet"
"Personenauto","TSFD08","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980717","19980717","GRIJS",,"cabriolet"
"Personenauto","TSHZ09","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980715","19980715","ROOD",,"cabriolet"
"Personenauto","TSNB73","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980710","19980710","ZWART",,"cabriolet"
"Personenauto","TSRN22","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980715","19980715","ROOD",,"cabriolet"
"Personenauto","TSVT86","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980717","19980717","ZWART",,"cabriolet"
"Personenauto","TSZP90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980729","19980729","GRIJS",,"cabriolet"
"Personenauto","TTFR15","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980727","19980727","ZWART",,"cabriolet"
"Personenauto","TTGJ35","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980724","19980724","ZWART",,"cabriolet"
"Personenauto","TTNB91","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980724","19980724","BLAUW",,"cabriolet"
"Personenauto","TTPL69","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980731","19980731","GRIJS",,"cabriolet"
"Personenauto","TTSH19","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980805","19980805","ZWART",,"cabriolet"
"Personenauto","TTVB29","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980730","19980730","ZWART",,"cabriolet"
"Personenauto","TTXP30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980804","19980804","GRIJS",,"cabriolet"
"Personenauto","TTZZ18","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980804","19980804","BLAUW",,"cabriolet"
