"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS91YF","Oplegger","KOGEL","PORT 40 SIMPLEX","20240928","20210928",,"containercarrier",,"N.v.t.","N.v.t.",,,"5460","41000",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,"6","1004",,,"1145","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*12","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,,,"20210923","2021-09-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS92NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250113","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS92ZS","Oplegger","KOGEL","PORT 45 SIMPLEX","20241122","20211118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5500","41000",,,,"20211118","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S24-2",,"e1*2007/46*0864*12","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250113","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93ZS","Oplegger","KOGEL","PORT 45 SIMPLEX","20241118","20211118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5500","41000",,,,"20211118","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S24-2",,"e1*2007/46*0864*12","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250214","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94ZS","Oplegger","KOGEL","PORT 45 SIMPLEX","20241123","20211118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5500","41000",,,,"20211118","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S24-2",,"e1*2007/46*0864*12","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250203","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250124","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250116","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250113","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99HG","Oplegger","KOGEL","PORT 45 SIMPLEX","20240710","20200402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5510","41000",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*10","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99NY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250113","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01PY","Oplegger","KOGEL","SW24","20250613","20240502",,"containercarrier",,"N.v.t.","N.v.t.",,,"5330","39000",,,,"20110128","20221123","Geen verstrekking in Open Data",,"N.v.t.","100","33670",,,,,,"6",,,,,"255","O4",,,,"39000","SW24",,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2024-05-02T00:00:00.000","2011-01-28T00:00:00.000","2022-11-23T00:00:00.000",,"12000",,,,,"1145","1282",,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01ZH","Oplegger","KOGEL","PORT 45 SIMPLEX","20240711","20230711",,"containercarrier",,"N.v.t.","N.v.t.",,,"5210","41000",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,"6","1013",,,"1137","247","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","R1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,"14000",,"20230707","2023-07-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02ZH","Oplegger","KOGEL","PORT 45 SIMPLEX","20240711","20230711",,"containercarrier",,"N.v.t.","N.v.t.",,,"5210","41000",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,"6","1013",,,"1137","247","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","R1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,"14000",,"20230707","2023-07-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12RB","Oplegger","KOGEL","SW24","20250320","20221129",,"containercarrier",,"N.v.t.","N.v.t.",,,"5390","39000",,,,"20110105","20221129","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,"6",,,,,"255","O4",,,,"39000","SW24",,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-11-29T00:00:00.000","2011-01-05T00:00:00.000","2022-11-29T00:00:00.000",,"12000",,,,,"1145","1282",,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13ZH","Oplegger","KOGEL","PORT 40 SIMPLEX","20240713","20230713",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","27000",,,,"20230713","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,"6","999",,,"1140","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","P1V","3B33","0",,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14ZH","Oplegger","KOGEL","PORT 40 SIMPLEX","20240713","20230713",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","27000",,,,"20230713","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,"6","999",,,"1140","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","P1V","3B33","0",,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15ZH","Oplegger","KOGEL","PORT 40 SIMPLEX","20240713","20230713",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","27000",,,,"20230713","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,"6","999",,,"1140","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","P1V","3B33","0",,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16ZH","Oplegger","KOGEL","PORT 40 SIMPLEX","20240713","20230713",,"containercarrier",,"N.v.t.","N.v.t.",,,"4700","27000",,,,"20230713","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,"6","999",,,"1140","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","P1V","3B33","0",,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34RF","Oplegger","KOGEL","SW24","20250316","20221206",,"containercarrier",,"N.v.t.","N.v.t.",,,"5390","39000",,,,"20110105","20221206","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,"6",,,,,"255","O4",,,,"39000","SW24",,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-12-06T00:00:00.000","2011-01-05T00:00:00.000","2022-12-06T00:00:00.000",,"12000",,,,,"1145","1282",,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61SZ","Oplegger","KOGEL","PORT 40 SIMPLEX","20250221","20230210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5250","41000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","35750",,,,,,"6","1004",,,"1145","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230130","2023-01-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62SZ","Oplegger","KOGEL","PORT 40 SIMPLEX","20250213","20230210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5250","41000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","35750",,,,,,"6","1004",,,"1145","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230130","2023-01-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63SZ","Oplegger","KOGEL","PORT 40 SIMPLEX","20250221","20230210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5250","41000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","35750",,,,,,"6","1004",,,"1145","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"14000",,,,,,,,,"113",,,,,,,,,"14000",,"20230130","2023-01-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT68PL","Oplegger","KOGEL","PORT 45 SIMPLEX","20241110","20230110",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","41000",,,,"20221110","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,"6","1013",,,"1154","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*13","E1V","3B34","0",,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-01-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,"14000",,"20221103","2022-11-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84ZL","Oplegger","KOGEL","PORT 45 40","20250721","20230721",,"containercarrier",,"N.v.t.","N.v.t.",,,"4215","41000",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","36785",,,,,,"6","1130",,,"1334","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","S1V","3B33","0",,"594","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"14000",,,,,,,,,"125",,,,,,,,,"14000",,"20230720","2023-07-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85ZL","Oplegger","KOGEL","PORT 45 40","20240721","20230721",,"containercarrier",,"N.v.t.","N.v.t.",,,"4215","41000",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","36785",,,,,,"6","1130",,,"1334","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*14","S1V","3B33","0",,"594","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"14000",,,,,,,,,"125",,,,,,,,,"14000",,"20230720","2023-07-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
