"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL38NG","MERCEDES-BENZ","280 S","19830222","19830222","GROEN",,"Niet geregistreerd"
"Personenauto","JL53PR","MERCEDES-BENZ","280 CE","19830221","19830221","BLAUW",,"Niet geregistreerd"
"Personenauto","JLFJ04","MERCEDES-BENZ","280 SL","19820505","19940913","GRIJS",,"Niet geregistreerd"
"Personenauto","JLVZ15","MERCEDES-BENZ","280 C","19770706","19940926","GRIJS",,"Niet geregistreerd"
"Personenauto","JN09HV","MERCEDES-BENZ","280 SE","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JN66GK","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19830303","WIT",,"Niet geregistreerd"
"Personenauto","JN68TB","MERCEDES-BENZ","280 SEL","19820630","19830310","GROEN",,"Niet geregistreerd"
"Personenauto","JNFV67","MERCEDES-BENZ","280 SL","19780621","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","JNHR93","MERCEDES-BENZ","280 CE","19780417","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","JNHV43","MERCEDES-BENZ","280 CE","19771220","19940929","WIT",,"Niet geregistreerd"
"Personenauto","JNJS42","MERCEDES-BENZ","280 SLC","19781204","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JNTR50","MERCEDES-BENZ","280 SL","19800304","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JNXX76","MERCEDES-BENZ","280 SL","19831115","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JP06HN","MERCEDES-BENZ","280 SE","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JP14HN","MERCEDES-BENZ","280 E","19830412","19830412","GRIJS",,"Niet geregistreerd"
"Personenauto","JP16VK","MERCEDES-BENZ","280 SL","19830325","19830325","GRIJS",,"Niet geregistreerd"
"Personenauto","JP19FR","MERCEDES-BENZ","280 SL","19830321","19830321","GRIJS",,"Niet geregistreerd"
"Personenauto","JPJD12","MERCEDES-BENZ","280 SL","19800401","19941018","BEIGE",,"Niet geregistreerd"
"Personenauto","JR23LB","MERCEDES-BENZ","280 SL","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JR85BD","MERCEDES-BENZ","280 SE","19820630","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JRBR18","MERCEDES-BENZ","280 SE","19840724","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","JRLS18","MERCEDES-BENZ","280 CE","19801106","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","JRTV72","MERCEDES-BENZ","280 SE","19750428","19941114","GRIJS",,"Niet geregistreerd"
"Personenauto","JS02GF","MERCEDES-BENZ","280 CE","19820630","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","JS26ZB","MERCEDES-BENZ","280 S","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JS66BG","MERCEDES-BENZ","280 SE","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","JS94BJ","MERCEDES-BENZ","280 S","19830415","19830415","GRIJS",,"Niet geregistreerd"
"Personenauto","JSFZ31","MERCEDES-BENZ","280 SL","19830509","19941118","GRIJS",,"Niet geregistreerd"
"Personenauto","JSHX36","MERCEDES-BENZ","280 SL","19840801","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","JSSP73","MERCEDES-BENZ","280 SL","19830215","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","JT29KY","MERCEDES-BENZ","280 SEL","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT44RH","MERCEDES-BENZ","280 SEL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","JT48LF","MERCEDES-BENZ","280 S","19830513","19830513","BLAUW",,"Niet geregistreerd"
"Personenauto","JT49LF","MERCEDES-BENZ","280 SE","19830505","19830505","GROEN",,"Niet geregistreerd"
"Personenauto","JT85FS","MERCEDES-BENZ","280 SL","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT86SZ","MERCEDES-BENZ","280 S","19830516","19830516","GROEN",,"Niet geregistreerd"
"Personenauto","JTDS22","MERCEDES-BENZ","280 SL","19820806","19941216","BEIGE",,"Niet geregistreerd"
"Personenauto","JV71YH","MERCEDES-BENZ","280 S","19770119","19770119","BLAUW",,"Niet geregistreerd"
"Personenauto","JVJS81","MERCEDES-BENZ","280 GE AUTOMAAT","19810630","19861222","WIT",,"Niet geregistreerd"
"Personenauto","JX12YL","MERCEDES-BENZ","280 S","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JX46LT","MERCEDES-BENZ","280 CE","19770630","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JX69LZ","MERCEDES-BENZ","280 SLC","19760212","19760212","GROEN",,"Niet geregistreerd"
"Personenauto","JX83DX","MERCEDES-BENZ","280 SE","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JX87GX","MERCEDES-BENZ","280 CE","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JXLF79","MERCEDES-BENZ","280 CE","19840328","19950105","GROEN",,"Niet geregistreerd"
"Personenauto","JXXZ12","MERCEDES-BENZ","280 SE","19820324","19950118","BLAUW",,"Niet geregistreerd"
"Personenauto","JY14LG","MERCEDES-BENZ","280 S","19830630","19840607","GRIJS",,"Niet geregistreerd"
"Personenauto","JY15HJ","MERCEDES-BENZ","280 TE","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","JY26NT","MERCEDES-BENZ","280 SE","19830629","19830629","GROEN",,"Niet geregistreerd"
"Personenauto","JY43VL","MERCEDES-BENZ","280 SE","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JY68VJ","MERCEDES-BENZ","280 CE","19780907","19780907","GRIJS",,"Niet geregistreerd"
"Personenauto","JY83LF","MERCEDES-BENZ","280 S","19780502","19780502","GROEN",,"Niet geregistreerd"
"Personenauto","JY90HH","MERCEDES-BENZ","280 SLC","19750219","19750219","GEEL",,"Niet geregistreerd"
"Personenauto","JZ10TH","MERCEDES-BENZ","280 S","19830729","19830729","GROEN",,"Niet geregistreerd"
"Personenauto","JZ22YN","MERCEDES-BENZ","280 SE","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ78JN","MERCEDES-BENZ","280 S","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ92YK","MERCEDES-BENZ","280 CE","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","JZPR56","MERCEDES-BENZ","280 SL","19850607","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","JZTP08","MERCEDES-BENZ","280 SL","19830609","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","K547GV","MERCEDES-BENZ","E280cdi","20080328","20201214","GRIJS",,"Niet geregistreerd"
"Personenauto","KB24LX","MERCEDES-BENZ","280 SL","19830810","19830810","WIT",,"Niet geregistreerd"
"Personenauto","KB26XN","MERCEDES-BENZ","280 SE","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KB39RZ","MERCEDES-BENZ","280 SE","19830810","19830810","BEIGE",,"Niet geregistreerd"
"Personenauto","KB64FX","MERCEDES-BENZ","280 SL","19830722","19830722","GRIJS",,"Niet geregistreerd"
"Personenauto","KB72BK","MERCEDES-BENZ","280 S","19690630","20010331","ZWART",,"Niet geregistreerd"
"Personenauto","KB80NT","MERCEDES-BENZ","280 SL","19830802","19830802","GRIJS",,"Niet geregistreerd"
"Personenauto","KB90TT","MERCEDES-BENZ","280 SL","19830825","19830825","BEIGE",,"Niet geregistreerd"
"Personenauto","KD48NH","MERCEDES-BENZ","280 SE","19830824","19830824","GROEN",,"Niet geregistreerd"
"Personenauto","KD66BS","MERCEDES-BENZ","280 S","19830822","19830822","BEIGE",,"Niet geregistreerd"
"Personenauto","KD96LZ","MERCEDES-BENZ","280 SE","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KF09NH","MERCEDES-BENZ","280 TE","19780908","19780908","ZWART",,"Niet geregistreerd"
"Personenauto","KF35XG","MERCEDES-BENZ","280 SE","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KF44SP","MERCEDES-BENZ","280 SL","19761029","19761029","ROOD",,"Niet geregistreerd"
"Personenauto","KF78FZ","MERCEDES-BENZ","280 CE","19830909","19830909","BEIGE",,"Niet geregistreerd"
"Personenauto","KF98SP","MERCEDES-BENZ","280 C","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","KG18YD","MERCEDES-BENZ","280 TE","19831011","19831011","GROEN",,"Niet geregistreerd"
"Personenauto","KG70FT","MERCEDES-BENZ","280E","19760630","19830930","GEEL",,"Niet geregistreerd"
"Personenauto","KH25SZ","MERCEDES-BENZ","280 SE","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH28KP","MERCEDES-BENZ","280 S","19831021","19831021","GROEN",,"Niet geregistreerd"
"Personenauto","KH36VH","MERCEDES-BENZ","280 SL","19760630","19831115","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73XV","MERCEDES-BENZ","280 SL","19831117","19831117","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ18TV","MERCEDES-BENZ","280 CE","19770629","19770629","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ39XP","MERCEDES-BENZ","280 SL AUTOMAAT","19700630","19831201","ZWART",,"Niet geregistreerd"
"Personenauto","KJ69PY","MERCEDES-BENZ","280 S","19810330","19810330","BLAUW",,"Niet geregistreerd"
"Personenauto","KK01XF","MERCEDES-BENZ","280 SE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK40LG","MERCEDES-BENZ","280 S","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK42FT","MERCEDES-BENZ","280 S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK45PP","MERCEDES-BENZ","280 SE","19840320","19840320","GRIJS",,"Niet geregistreerd"
"Personenauto","KK58VV","MERCEDES-BENZ","280 CE","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","KK60LB","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710517","19710517","GRIJS",,"Niet geregistreerd"
"Personenauto","KK78SY","MERCEDES-BENZ","280 S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK97TZ","MERCEDES-BENZ","280 SEL","19770630","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KN06VF","MERCEDES-BENZ","280 SE","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KN74KB","MERCEDES-BENZ","280 SE","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KP03ZH","MERCEDES-BENZ","280 S","19840125","19840125","BLAUW",,"Niet geregistreerd"
"Personenauto","KP13KJ","MERCEDES-BENZ","280 S","19840113","19840113","WIT",,"Niet geregistreerd"
"Personenauto","KP41LX","MERCEDES-BENZ","280 SL","19780403","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","KP52YD","MERCEDES-BENZ","280 SL","19840201","19840201","BEIGE",,"Niet geregistreerd"
"Personenauto","KP77KH","MERCEDES-BENZ","280 S","19840119","19840119","BLAUW",,"Niet geregistreerd"
"Personenauto","KR06HN","MERCEDES-BENZ","280 SE","19840214","19840214","BLAUW",,"Niet geregistreerd"
"Personenauto","KR37DX","MERCEDES-BENZ","280 S","19840201","19840201","GROEN",,"Niet geregistreerd"
"Personenauto","KR85GZ","MERCEDES-BENZ","280 SE","19830630","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KR91YL","MERCEDES-BENZ","280 S","19840216","19840216","GROEN",,"Niet geregistreerd"
"Personenauto","KR97SR","MERCEDES-BENZ","280 TE","19840207","19840207","GRIJS",,"Niet geregistreerd"
"Personenauto","KS17KG","MERCEDES-BENZ","280 SLC","19780707","19780707","BRUIN",,"Niet geregistreerd"
"Personenauto","KS45PX","MERCEDES-BENZ","280 S","19840220","19840220","GRIJS",,"Niet geregistreerd"
"Personenauto","KS54HV","MERCEDES-BENZ","280 TE","19830630","19840214","GRIJS",,"Niet geregistreerd"
"Personenauto","KS60PX","MERCEDES-BENZ","280 CE","19840217","19840217","BLAUW",,"Niet geregistreerd"
"Personenauto","KS65KH","MERCEDES-BENZ","280 SL","19820630","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KS82VL","MERCEDES-BENZ","280 S","19840223","19840223","BEIGE",,"Niet geregistreerd"
"Personenauto","KT06JZ","MERCEDES-BENZ","280 S","19840305","19840305","BLAUW",,"Niet geregistreerd"
"Personenauto","KT17FN","MERCEDES-BENZ","280 SLC","19791210","19791210","BLAUW",,"Niet geregistreerd"
"Personenauto","KT28RX","MERCEDES-BENZ","280 S","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KT33BX","MERCEDES-BENZ","280 S","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","KV01TZ","MERCEDES-BENZ","280 S","19840323","19840323","BEIGE",,"Niet geregistreerd"
"Personenauto","KV14SH","MERCEDES-BENZ","280 SE","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","KV31XN","MERCEDES-BENZ","280 S","19840405","19840405","BEIGE",,"Niet geregistreerd"
"Personenauto","KV42HJ","MERCEDES-BENZ","280 S","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KV45LV","MERCEDES-BENZ","280 SE","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KV49SJ","MERCEDES-BENZ","280 CE","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KV51ZP","MERCEDES-BENZ","280 S","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","KV67PR","MERCEDES-BENZ","280 CE","19840402","19840402","BEIGE",,"Niet geregistreerd"
"Personenauto","KV68HJ","MERCEDES-BENZ","280 SL","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","KV70PR","MERCEDES-BENZ","280 S","19840302","19840302","BLAUW",,"Niet geregistreerd"
"Personenauto","KV92ZN","MERCEDES-BENZ","280 S","19800915","19800915","GRIJS",,"Niet geregistreerd"
"Personenauto","KX18TG","MERCEDES-BENZ","280 SE","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KX27LF","MERCEDES-BENZ","280 S","19840402","19840402","WIT",,"Niet geregistreerd"
"Personenauto","KX68JF","MERCEDES-BENZ","280 S","19840405","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","KY09KD","MERCEDES-BENZ","280 S","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","KY23LR","MERCEDES-BENZ","280 SE","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","KY57GH","MERCEDES-BENZ","280 CE","19790630","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","KY72ZG","MERCEDES-BENZ","280 S","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ08JB","MERCEDES-BENZ","280 S","19840427","19840427","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ12PZ","MERCEDES-BENZ","280 CE","19840507","19840507","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ20SV","MERCEDES-BENZ","280 S","19840503","19840503","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ39VF","MERCEDES-BENZ","280 S","19761207","19761207","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ85XY","MERCEDES-BENZ","280 SE","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","LB27DB","MERCEDES-BENZ","280 SL","19780630","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LB45XB","MERCEDES-BENZ","280 S","19840521","19840521","GRIJS",,"Niet geregistreerd"
"Personenauto","LB48LN","MERCEDES-BENZ","280 SE","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","LB59BV","MERCEDES-BENZ","280 S","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","LB71PD","MERCEDES-BENZ","280 SE","19840516","19840516","GRIJS",,"Niet geregistreerd"
"Personenauto","LB75XB","MERCEDES-BENZ","280 SE","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LB76YX","MERCEDES-BENZ","280 CE","19840625","19840625","BLAUW",,"Niet geregistreerd"
"Personenauto","LBDN11","MERCEDES-BENZ","280 SLC","19761021","19950207","BLAUW",,"Niet geregistreerd"
"Personenauto","LBPB22","MERCEDES-BENZ","280 SL","19830314","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","LD03HZ","MERCEDES-BENZ","280 SL","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","LD07NR","MERCEDES-BENZ","280 E","19840615","19840615","WIT",,"Niet geregistreerd"
"Personenauto","LD11YS","MERCEDES-BENZ","280 SE","19841010","19841010","BLAUW",,"Niet geregistreerd"
"Personenauto","LD21BD","MERCEDES-BENZ","280 SL","19800630","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LD28XZ","MERCEDES-BENZ","280 S","19840705","19840705","BLAUW",,"Niet geregistreerd"
"Personenauto","LD32YV","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19840627","19840627","GRIJS",,"Niet geregistreerd"
"Personenauto","LD33SZ","MERCEDES-BENZ","280 S","19800429","19800429","BEIGE",,"Niet geregistreerd"
"Personenauto","LD35YV","MERCEDES-BENZ","280 S","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LD36RB","MERCEDES-BENZ","280 SL","19820607","19820607","GROEN",,"Niet geregistreerd"
"Personenauto","LD83YR","MERCEDES-BENZ","280 SL","19820630","19840607","ROOD",,"Niet geregistreerd"
"Personenauto","LF23RV","MERCEDES-BENZ","280 SLC","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","LF65JS","MERCEDES-BENZ","280 S","19840614","19840614","BRUIN",,"Niet geregistreerd"
"Personenauto","LF80ND","MERCEDES-BENZ","280 SE","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","LFDZ59","MERCEDES-BENZ","280 S","19800828","19950308","WIT",,"Niet geregistreerd"
"Personenauto","LFXD29","MERCEDES-BENZ","280 SE","19751113","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","LG21GZ","MERCEDES-BENZ","280 CE","19840710","19840710","GRIJS",,"Niet geregistreerd"
"Personenauto","LG27YX","MERCEDES-BENZ","280 SE","19840717","19840717","GRIJS",,"Niet geregistreerd"
"Personenauto","LG41YX","MERCEDES-BENZ","280 SL","19840801","19840801","BLAUW",,"Niet geregistreerd"
"Personenauto","LG54DB","MERCEDES-BENZ","280 S","19711223","19711223","ZWART",,"Niet geregistreerd"
"Personenauto","LG77YR","MERCEDES-BENZ","280 SE","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","LH23SH","MERCEDES-BENZ","280 C","19790814","19790814","BRUIN",,"Niet geregistreerd"
"Personenauto","LH33BN","MERCEDES-BENZ","280 SL","19800630","19841213","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ01LB","MERCEDES-BENZ","280 S","19810615","19810615","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ06HS","MERCEDES-BENZ","280 TE","19840824","19840824","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ09XN","MERCEDES-BENZ","280 S","19840906","19840906","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ20BP","MERCEDES-BENZ","280 S","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ44YL","MERCEDES-BENZ","280 SE","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ45DJ","MERCEDES-BENZ","280 S","19840817","19840817","GROEN",,"Niet geregistreerd"
"Personenauto","LJ72GS","MERCEDES-BENZ","280 S","19800630","19810115","GROEN",,"Niet geregistreerd"
"Personenauto","LJ81YK","MERCEDES-BENZ","280 SE","19790630","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LJ84TF","MERCEDES-BENZ","280 S","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ87JN","MERCEDES-BENZ","280 S","19840823","19840823","BRUIN",,"Niet geregistreerd"
"Personenauto","LJFX82","MERCEDES-BENZ","280 S","19820224","19950425","BLAUW",,"Niet geregistreerd"
"Personenauto","LK02VP","MERCEDES-BENZ","280 SL","19841004","19841004","GRIJS",,"Niet geregistreerd"
"Personenauto","LK09LF","MERCEDES-BENZ","280 SE","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","LK27BF","MERCEDES-BENZ","280 S","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","LK31BG","MERCEDES-BENZ","280 SLC","19760309","19760309","GRIJS",,"Niet geregistreerd"
"Personenauto","LK54DJ","MERCEDES-BENZ","280 CE","19780201","19780201","GRIJS",,"Niet geregistreerd"
"Personenauto","LK86BF","MERCEDES-BENZ","280 SLC","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","LL04TZ","MERCEDES-BENZ","280 S","19841020","19841020","GRIJS",,"Niet geregistreerd"
"Personenauto","LL09TB","MERCEDES-BENZ","280 SE","19841015","19841015","BLAUW",,"Niet geregistreerd"
"Personenauto","LL24KK","MERCEDES-BENZ","280 S","19841003","19841003","BLAUW",,"Niet geregistreerd"
"Personenauto","LL63PJ","MERCEDES-BENZ","280 SE","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LLDX61","MERCEDES-BENZ","280 SL","19800317","19950501","WIT",,"Niet geregistreerd"
"Personenauto","LLHS94","MERCEDES-BENZ","280 SLC","19750410","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LLSV47","MERCEDES-BENZ","280 TE KAT","19930514","19930514","PAARS",,"Niet geregistreerd"
"Personenauto","LLVD56","MERCEDES-BENZ","280 CE","19770707","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","LN06PL","MERCEDES-BENZ","280 SE","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","LN19JV","MERCEDES-BENZ","280 SL","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LN33JS","MERCEDES-BENZ","280 SE","19841020","19841020","BLAUW",,"Niet geregistreerd"
"Personenauto","LN65TF","MERCEDES-BENZ","280 SE","19830630","19841113","BLAUW",,"Niet geregistreerd"
"Personenauto","LN66RP","MERCEDES-BENZ","280 S","19840620","19840620","BLAUW",,"Niet geregistreerd"
"Personenauto","LN74PL","MERCEDES-BENZ","280 SEL","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LN81HN","MERCEDES-BENZ","280 SE","19841025","19841025","BEIGE",,"Niet geregistreerd"
"Personenauto","LN91VL","MERCEDES-BENZ","280 S","19841101","19841101","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL31","MERCEDES-BENZ","280 SL","19800423","19930310","WIT",,"Niet geregistreerd"
"Personenauto","LP02RH","MERCEDES-BENZ","280 CE","19790630","19841120","BEIGE",,"Niet geregistreerd"
"Personenauto","LP53YY","MERCEDES-BENZ","280 S","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","LP87TY","MERCEDES-BENZ","280 SLC","19790630","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","LP89HD","MERCEDES-BENZ","280 S","19841120","19841120","GROEN",,"Niet geregistreerd"
"Personenauto","LPGS12","MERCEDES-BENZ","E 280 AMBULANCE","19950601","19950601","WIT",,"Niet geregistreerd"
"Personenauto","LPZJ09","MERCEDES-BENZ","280 SL","19850228","19950613","GRIJS",,"Niet geregistreerd"
"Personenauto","LR07TX","MERCEDES-BENZ","280 S","19820827","19820827","BEIGE",,"Niet geregistreerd"
"Personenauto","LR10ST","MERCEDES-BENZ","280 SL","19850207","19850207","BLAUW",,"Niet geregistreerd"
"Personenauto","LR29HP","MERCEDES-BENZ","280 S","19850102","19850102","GROEN",,"Niet geregistreerd"
"Personenauto","LR32PT","MERCEDES-BENZ","280 SE","19841213","19841213","BLAUW",,"Niet geregistreerd"
"Personenauto","LR53JD","MERCEDES-BENZ","280 S","19800522","19800522","GROEN",,"Niet geregistreerd"
"Personenauto","LR85NV","MERCEDES-BENZ","280 S","19741001","19741001","WIT",,"Niet geregistreerd"
"Personenauto","LRGS68","MERCEDES-BENZ","280 SL","19800505","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LRHX96","MERCEDES-BENZ","280C","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","LS58ZY","MERCEDES-BENZ","280 TE","19850111","19850111","BEIGE",,"Niet geregistreerd"
"Personenauto","LS79DY","MERCEDES-BENZ","280 SL","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LS81XV","MERCEDES-BENZ","280 SE","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LS85PB","MERCEDES-BENZ","280 S","19850104","19850104","BEIGE",,"Niet geregistreerd"
"Personenauto","LSJZ33","MERCEDES-BENZ","280 SL","19850228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","LSLD72","MERCEDES-BENZ","280 SL","19830228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","LSND52","MERCEDES-BENZ","280 CE","19821119","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","LSTD65","MERCEDES-BENZ","280 S","19791114","19950712","BRUIN",,"Niet geregistreerd"
"Personenauto","LT27LG","MERCEDES-BENZ","280 S","19850125","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","LT60YD","MERCEDES-BENZ","280 SEL","19840630","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHF19","MERCEDES-BENZ","280 SL","19790417","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","LTHF83","MERCEDES-BENZ","280 CE","19790503","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","LTLV38","MERCEDES-BENZ","280 CE AUTOMATIC","19741126","19950720","GEEL",,"Niet geregistreerd"
"Personenauto","LTXZ13","MERCEDES-BENZ","280 SE","19730412","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZX32","MERCEDES-BENZ","280 SL","19750303","19950801","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZZ41","MERCEDES-BENZ","280 SLC","19790420","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LV71VY","MERCEDES-BENZ","280 SL","19850228","19850228","WIT",,"Niet geregistreerd"
"Personenauto","LVDX15","MERCEDES-BENZ","280 S","19780913","19950731","ROOD",,"Niet geregistreerd"
"Personenauto","LVHT54","MERCEDES-BENZ","280 SL","19830111","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LVSF66","MERCEDES-BENZ","280 SL","19840510","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","LX08RL","MERCEDES-BENZ","280 SL","19800731","19800731","GRIJS",,"Niet geregistreerd"
"Personenauto","LX17FT","MERCEDES-BENZ","280 SE","19850221","19850221","BLAUW",,"Niet geregistreerd"
"Personenauto","LX22NY","MERCEDES-BENZ","280 SLC","19800131","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","LX42RF","MERCEDES-BENZ","280 SE","19790630","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX44XG","MERCEDES-BENZ","280 SEL","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX55FS","MERCEDES-BENZ","280 SEL","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","LX63YX","MERCEDES-BENZ","280 S","19850306","19850306","BLAUW",,"Niet geregistreerd"
"Personenauto","LX65LH","MERCEDES-BENZ","280 CE","19850301","19850301","GRIJS",,"Niet geregistreerd"
