"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BRP6","Bedrijfsauto","RENAULT","D","20250520","20210520",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8338","18300","8438",,,"20210520","20210520","Geen verstrekking in Open Data",,"Ja","90","9962",,,,,"2","6",,,,"1036","255","N3",,,,"18300","MDA3C",,,,,,"0.02","590","Nee","Nee","20250508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2025-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGK6","Bedrijfsauto","RENAULT","D WIDE","20240728","20240501",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9873","19500","9973",,,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"9627",,,,,,"4",,,,"1050","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","610","Nee","Nee","20250727","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-05-01T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXJ1","Bedrijfsauto","RENAULT","T","20250116","20240116",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12447","27000","12547",,,"20240116","20240116","Geen verstrekking in Open Data",,"Ja","90","14553",,,,,"2","8",,,,"1075","255","N3",,,,"27000","HD004",,,,,,"0.03","695","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHT6","Bedrijfsauto","RENAULT","T","20241104","20161107",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12355","28000","12455","750",,"20161104","20161104","Geen verstrekking in Open Data",,"Ja",,"15645",,"25100","13600",,,"6",,"970",,"990","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","615","Nee","Nee","20241024","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2016-11-07T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLJ4","Bedrijfsauto","RENAULT","T","20240928","20180924",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11380","27000","11480",,,"20180924","20180924","Geen verstrekking in Open Data",,"Ja",,"15620",,"26000","13800",,,"6",,"965",,"985","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","595","Nee","Nee","20240922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BNL6","Bedrijfsauto","RENAULT","T","20250614","20190617",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11715","27000","11815",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"15285",,"38185","24000",,,"6",,"905",,"1080","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-06-17T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSK6","Bedrijfsauto","RENAULT","D","20250107","20220107",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7466","16000","7566",,,"20220107","20220107","Geen verstrekking in Open Data",,"Ja","90","8534",,,,,"2","6",,,,"929","257","N3",,,,"16000","MDA3C",,,,,,"0.02","530","Nee","Nee","20260104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSB6","Bedrijfsauto","RENAULT","D12 COMFORT","20241228","20220217",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","5800","11990","5900",,,"20151029","20211028","Geen verstrekking in Open Data",,"Ja","90","6190",,,,,,"6",,,,"845","255","N2",,,,"12000","MDA2C",,,,,,"0.03","440","Nee","Nee","20251128","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2022-02-17T00:00:00.000","2015-10-29T00:00:00.000","2021-10-28T00:00:00.000","2025-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSN9","Bedrijfsauto","RENAULT","D WIDE","20250216","20220216",,"huifopbouw","6","N.v.t.","N.v.t.","6","7698","8667","19000","8767","750",,"20220216","20220216","Geen verstrekking in Open Data",,"Ja","90","10333",,"37400","16600",,"2","6",,"1000",,"1015","255","N3",,,,"20500","PRA3",,,,,,"0.03","580","Nee","Nee","20250818","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2025-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BJK8","Bedrijfsauto","RENAULT","D WIDE","20241120","20170501",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9665","19500","9765",,,"20170501","20170501","Geen verstrekking in Open Data",,"Ja",,"9835",,,,,,"6",,,,"1027","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20251120","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRK6","Bedrijfsauto","RENAULT","D","20250324","20210409",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7785","11990","7885",,,"20210324","20210324","Geen verstrekking in Open Data",,"Ja","90","4205",,,,,,"6",,,,"945","255","N2",,,"r. balk","12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20250224","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-04-09T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2025-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BVF3","Bedrijfsauto","RENAULT","T","20250403","20230403",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12257","27000","12357","750",,"20230403","20230403","Geen verstrekking in Open Data",,"Ja","90","14743",,"33600","24000",,"2","8",,"930",,"1090","255","N3",,,,"27000","HD004",,,,,,"0.03","655","Nee","Nee","20250330","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2025-03-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJD7","Bedrijfsauto","RENAULT","MIDLUM 220.08","20250201","20170203",,"huifopbouw","2","N.v.t.","N.v.t.","4","4764","3600","7490","3700","750",,"20110818","20170201","Geen verstrekking in Open Data",,"Ja",,"3890",,"10000",,,,"4",,"600",,"615","255","N2",,,"r. balk v. vooras","7490","44A",,,,,,"0.04","320","Nee","Nee","20190203","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-02-03T00:00:00.000","2011-08-18T00:00:00.000","2017-02-01T00:00:00.000","2019-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHV2","Bedrijfsauto","RENAULT","D","20241122","20161122",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7765","18300","7865","750",,"20161122","20161122","Geen verstrekking in Open Data",,"Ja",,"10535",,,"3500",,,"6",,"1045",,"1030","255","N3",,,"r. balk by vooras","18300","MDA3C",,,,,,"0.03","590","Nee","Nee","20241003","Nee","21800",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKG8","Bedrijfsauto","RENAULT","TRM 2000","20241221","20171216",,"huifopbouw","3","N.v.t.","N.v.t.","6","1500","4070","6300","4170",,,"19870630","20171216","Geen verstrekking in Open Data",,"Ja",,"2230",,,,,,"4",,,,"535","222","N2",,,"r. balk by achteras","6300","TRM 2000",,,,,,"0.03","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2017-12-16T00:00:00.000","1987-06-30T00:00:00.000","2017-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGK5","Bedrijfsauto","RENAULT","MIDLUM 220.08","20241012","20151009",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","5400","7490","5500","750",,"20111024","20151006","Geen verstrekking in Open Data",,"Ja",,"2090",,"10000","10000",,,"4",,"812",,"824","255","N2",,,"r. balk by vooras","7490","44A",,,,,,"0.03","440","Nee","Nee","20251011","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2015-10-09T00:00:00.000","2011-10-24T00:00:00.000","2015-10-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTJ6","Bedrijfsauto","RENAULT","D3T","20240916","20220922",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10400","18200","10500","750",,"20160418","20220909","Geen verstrekking in Open Data",,"Ja",,"7800",,,"18000",,,"4",,"865",,"1022","255","N3",,,,"19000","HD002/Z",,,,,,"0.03","560","Nee","Ja","20240916","Nee","36200",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-09-22T00:00:00.000","2016-04-18T00:00:00.000","2022-09-09T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTT1","Bedrijfsauto","RENAULT","D","20241222","20221222",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7321","11990","7421",,,"20221222","20221222","Geen verstrekking in Open Data",,"Ja","90","4669",,,,,"2","6",,,,"860","255","N3",,,,"14300","MDA3C",,,,,,"0.03","470","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000","3.06500",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BPN6","Bedrijfsauto","RENAULT","T","20250529","20200529",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11760","28000","11860",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","90","16240",,,,,,"6",,,,"1067","255","N3",,,,"28000","HD004",,,,,,"0.02","655","Nee","Nee","20260503","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBP2","Bedrijfsauto","RENAULT","MIDLUM 280.14","20240622","20230918",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","7260","11990","7360",,,"20090225","20130227","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"998","255","N3",,,"r. balk v. vooras","14000","44A",,,,,,"0.03","530","Nee","Nee","20240615","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-09-18T00:00:00.000","2009-02-25T00:00:00.000","2013-02-27T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHK8","Bedrijfsauto","RENAULT","MIDLUM","20250109","20160805",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","6490","11990","6590",,,"20121128","20160805","Geen verstrekking in Open Data",,"Ja",,"5500",,,,,,"4",,,,"920","255","N2",,,"r. balk v. vooras","11990","MDA2C",,,,,,"0.02","525","Nee","Nee","20250109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-08-05T00:00:00.000","2012-11-28T00:00:00.000","2016-08-05T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNR1","Bedrijfsauto","RENAULT","D","20240804","20190802",,"huifopbouw","3","N.v.t.","N.v.t.","4","5132","5718","11990","5818",,,"20190801","20190801","Geen verstrekking in Open Data",,"Ja",,"6272",,,,,,"6",,,,"832","232","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","440","Nee","Nee","20250804","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2019-08-02T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BKV2","Bedrijfsauto","RENAULT","T","20250430","20180501",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12050","27000","12150",,,"20180430","20180430","Geen verstrekking in Open Data",,"Ja",,"14950",,,,,,"6",,,,"1022","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","625","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2018-05-01T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPD9","Bedrijfsauto","RENAULT","D","20250103","20200103",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7740","16000","7840",,,"20200103","20200103","Geen verstrekking in Open Data",,"Ja",,"8260",,,,,,"6",,,,"940","255","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","530","Nee","Nee","20260104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKS5","Bedrijfsauto","RENAULT","D","20240420","20240501",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6924","11990","7024",,,"20180404","20180404","Geen verstrekking in Open Data",,"Ja",,"5066",,,,,,"6",,,,"950","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20240309","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2024-05-01T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000","2024-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2079","Bedrijfsauto","RENAULT","R 2067",,"20100116",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"2174","2805","2274",,,"19540630","19950828","Geen verstrekking in Open Data",,"Ja",,"631",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 010 cm a. 4e veerh.","2805",,,,,,,"0.02","231","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2010-01-16T00:00:00.000","1954-06-30T00:00:00.000","1995-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ05FR","Bedrijfsauto","RENAULT","GF231","20250504","20100407",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7170","16500","7270",,,"19840308","19840308","Geen verstrekking in Open Data",,"Ja",,"9330",,,,,,"4",,,,,"250","N3",,,"tegen r. balk boven 3e veerh.","16500",,,,,,,"0.02","520","Nee","Nee","19970209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2010-04-07T00:00:00.000","1984-03-08T00:00:00.000","1984-03-08T00:00:00.000","1997-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTR58","Bedrijfsauto","RENAULT","HD 210-19","20250317","20150917",,"huifopbouw","2","N.v.t.","N.v.t.","6","6174","9240","18600","9340",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"9360",,,,,,"4",,,,"954","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.02","558","Nee","Nee","20230217","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-09-17T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000","2023-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
