"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z099DP","Personenauto","MITSUBISHI","ASX","20280329","20240329","840","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240329","20240329","Geen verstrekking in Open Data","41099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z099HT","Personenauto","MITSUBISHI","ASX","20280415","20240415","2925","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240415","20240415","Geen verstrekking in Open Data","35099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z100HT","Personenauto","MITSUBISHI","ASX","20280411","20240411","840","hatchback","5","ZWART","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240411","20240411","Geen verstrekking in Open Data","41099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*22","HH2","MM4UA0PA50K0","1","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z115JX","Personenauto","MITSUBISHI","ASX","20280430","20240430","2925","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240430","20240430","Geen verstrekking in Open Data","37699","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*23","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z131DD","Personenauto","MITSUBISHI","ASX","20280313","20240313","7100","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20240313","20240313","Geen verstrekking in Open Data","38699","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","1","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z132DD","Personenauto","MITSUBISHI","ASX","20280322","20240322","2591","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240322","20240322","Geen verstrekking in Open Data","33099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z163BK","Personenauto","MITSUBISHI","ASX","20270413","20240304","2302","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230413","20240304","Geen verstrekking in Open Data","39700","Ja",,,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Geen oordeel","05","Ja","2027-04-13T00:00:00.000","2024-03-04T00:00:00.000","2023-04-13T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z170DH","Personenauto","MITSUBISHI","ASX","20280322","20240322","6933","hatchback","5","WIT","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20240322","20240322","Geen verstrekking in Open Data","34400","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*24","HH2","N06UAHCA50K0","2","0.08","264","Nee","Nee",,"Nee","2999",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z171DH","Personenauto","MITSUBISHI","ASX","20280315","20240315","2591","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240315","20240315","Geen verstrekking in Open Data","33099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z172DH","Personenauto","MITSUBISHI","ASX","20280328","20240328","2925","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240328","20240328","Geen verstrekking in Open Data","35899","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z189LP","Personenauto","MITSUBISHI","ASX","20280506","20240506","6766","hatchback","5","GRIJS","Niet geregistreerd","3","999","1189","1734","1289","640","1200","20240506","20240506","Geen verstrekking in Open Data","30699","Ja","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*24","HE2","M66UALLA52K0","2","0.05","264","Nee","Nee",,"Nee","2934",,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z190LP","Personenauto","MITSUBISHI","ASX",,,"6933","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1233","1799","1333","665","1200",,,"Geen verstrekking in Open Data","35599","Nee","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","1","0.08","264","Nee","Nee",,"Nee","2999",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,"C","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z191LP","Personenauto","MITSUBISHI","ASX",,,"7100","hatchback","5","WIT","Niet geregistreerd","4","1332","1282","1834","1382","690","1500",,,"Geen verstrekking in Open Data","38899","Nee","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","1","0.08","264","Nee","Nee",,"Nee","3334",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,"C","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z192LP","Personenauto","MITSUBISHI","ASX",,,"2925","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750",,,"Geen verstrekking in Open Data","37899","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z193LP","Personenauto","MITSUBISHI","ASX","20280507","20240507","3092","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240507","20240507","Geen verstrekking in Open Data","40399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z194LP","Personenauto","MITSUBISHI","ASX","20280508","20240508","840","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240508","20240508","Geen verstrekking in Open Data","38599","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z195LP","Personenauto","MITSUBISHI","ASX","20280508","20240508","840","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240508","20240508","Geen verstrekking in Open Data","37999","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z197JG","Personenauto","MITSUBISHI","ASX","20280418","20240418","2591","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240418","20240418","Geen verstrekking in Open Data","33699","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z198JG","Personenauto","MITSUBISHI","ASX","20280419","20240419","2925","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240419","20240419","Geen verstrekking in Open Data","35899","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z198NB","Personenauto","MITSUBISHI","ASX","20280507","20240507","7434","hatchback","5","WIT","Niet geregistreerd","4","1332","1273","1830","1373","685","1200","20240507","20240507","Geen verstrekking in Open Data","41799","Ja","180",,,,,,"5","4",,,,"423","180","M1",,,,"1830","RJB",,"e2*2007/46*0684*26","HH2","N1BWB24A50KB","0","0.08","264","Nee","Nee",,"Nee","3030",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"D","20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z199NB","Personenauto","MITSUBISHI","ASX","20280507","20240507","2925","hatchback","5","ROOD","Niet geregistreerd","4","1598","1351","1900","1451","725","750","20240507","20240507","Geen verstrekking in Open Data","39799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1900","RJB",,"e2*2007/46*0684*25","HH2","N44WB22A50KB","1","0.05","264","Nee","Nee",,"Nee","2650",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z249BJ","Personenauto","MITSUBISHI","ASX","20280329","20240329","6933","hatchback","5","ZWART","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20240329","20240329","Geen verstrekking in Open Data","36199","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","1","0.08","264","Nee","Nee",,"Nee","2999",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z250BJ","Personenauto","MITSUBISHI","ASX","20280311","20240311","2925","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240311","20240311","Geen verstrekking in Open Data","35699","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z251BJ","Personenauto","MITSUBISHI","ASX","20280308","20240308","840","hatchback","5","ZWART","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240308","20240308","Geen verstrekking in Open Data","41099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z252BJ","Personenauto","MITSUBISHI","ASX","20280308","20240308","840","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240308","20240308","Geen verstrekking in Open Data","41099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z282NP","Personenauto","MITSUBISHI","ASX",,,"6766","hatchback","5","ROOD","Niet geregistreerd","3","999","1189","1734","1289","640","1200",,,"Geen verstrekking in Open Data","29899","Nee","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*22","HE2","M66UALLA52K0","1","0.05","264","Nee","Nee",,"Nee","2934",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,"C","20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z283NP","Personenauto","MITSUBISHI","ASX",,,"2925","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750",,,"Geen verstrekking in Open Data","37699","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,"A","20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z286NB","Personenauto","MITSUBISHI","ASX","20280515","20240515","7100","hatchback","5","WIT","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20240515","20240515","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*22","HH2","N1BUAHKA53K0","1","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2028-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
