"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X166LP","AUDI","Q5 Sportback 55 TFSI e","20230801","20240102","GRIJS","105324","hatchback"
"Personenauto","X170ZS","AUDI","Q5 Sportback 50 TFSI e","20211019","20240430","GRIJS","86686","hatchback"
"Personenauto","X173FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20231030","GRIJS","73439","hatchback"
"Personenauto","X185BJ","AUDI","Q5 SPORTBACK","20220817","20231004","ZWART","136553","hatchback"
"Personenauto","X188HS","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240513","ZWART","76274","hatchback"
"Personenauto","X188ZS","AUDI","Q5 Sportback 50 TFSI e","20240102","20240302","GRIJS","75091","hatchback"
"Personenauto","X201GR","AUDI","Q5 Sportback","20220721","20231106","ZWART","102341","hatchback"
"Personenauto","X204DN","AUDI","Q5 Sportback 50 TFSI e","20230907","20231101","ZWART","74960","hatchback"
"Personenauto","X205DN","AUDI","Q5 Sportback 50 TFSI e","20230907","20231101","GRIJS","74960","hatchback"
"Personenauto","X211ZD","AUDI","Q5 SPORTBACK 50 TFSI E","20240229","20240229","GROEN","88439","hatchback"
"Personenauto","X215GG","AUDI","Q5 SPORTBACK 55 TFSI E","20220304","20231205","GROEN","102961","hatchback"
"Personenauto","X216PX","AUDI","SQ5 SPORTBACK","20230405","20231228","ZWART","198771","hatchback"
"Personenauto","X217BX","AUDI","Q5 Sportback 50 TFSI e","20230926","20231109","ZWART","85957","hatchback"
"Personenauto","X220FZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230918","20231101","ZWART","83222","hatchback"
"Personenauto","X233PD","AUDI","Q5 SPORTBACK 50 TFSI E","20240105","20240105","GRIJS","90866","hatchback"
"Personenauto","X241GP","AUDI","Q5 SPORTBACK 50 TFSI E","20231121","20231121","ZWART","90700","hatchback"
"Personenauto","X245LT","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","ZWART","83865","hatchback"
"Personenauto","X263SZ","AUDI","Q5 Sportback 50 TFSI e","20231208","20240127","GRIJS","95939","hatchback"
"Personenauto","X265DZ","AUDI","Q5 SPORTBACK 50 TFSI E","20231106","20231106","ZWART","92577","hatchback"
"Personenauto","X273HS","AUDI","Q5 Sportback 55 TFSI e","20230926","20231125","ZWART","103556","hatchback"
"Personenauto","X277HV","AUDI","Q5 Sportback 50 TFSI e","20221118","20231117","ZWART","75645","hatchback"
"Personenauto","X280GK","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240513","ZWART","76274","hatchback"
"Personenauto","X285VL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20240212","GRIJS","80592","hatchback"
"Personenauto","X290JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230918","20231122","GRIJS","85342","hatchback"
"Personenauto","X292JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230912","20231122","GRIJS","85342","hatchback"
"Personenauto","X303NS","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","ZWART","81764","hatchback"
"Personenauto","X304LJ","AUDI","Q5 SPORTBACK 50 TFSI E","20240108","20240108","ZWART","83676","hatchback"
"Personenauto","X308LJ","AUDI","Q5 SPORTBACK 50 TFSI E","20240108","20240108","ZWART","82794","hatchback"
"Personenauto","X311HV","AUDI","Q5 Sportback 55 TFSI e","20210812","20240112","GRIJS","99418","hatchback"
"Personenauto","X314GB","AUDI","Q5 SPORTBACK 55 TFSI E","20231109","20231109","GRIJS","100993","hatchback"
"Personenauto","X316JL","AUDI","Q5 SPORTBACK 50 TFSI E","20230424","20231123","ZWART","125670","hatchback"
"Personenauto","X317ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240309","GRIJS","78349","hatchback"
"Personenauto","X326GT","AUDI","Q5 Sportback 50 TFSI e","20211018","20240327","GRIJS","78300","hatchback"
"Personenauto","X330XG","AUDI","Q5 Sportback 55 TFSI e","20211206","20240320","ZWART","88361","hatchback"
"Personenauto","X332SV","AUDI","Q5 SPORTBACK 55 TFSI E","20230608",,"ZWART","93095","hatchback"
"Personenauto","X335RK","AUDI","Q5 Sportback 50 TFSI e","20231005","20240117","ZWART","74960","hatchback"
"Personenauto","X352VD","AUDI","Q5 SPORTBACK 50 TFSI E","20240216","20240216","GROEN","83199","hatchback"
"Personenauto","X356KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"GRIJS","82985","hatchback"
"Personenauto","X370DN","AUDI","Q5 SPORTBACK 55 TFSI E","20230124","20231019","ZWART","108178","hatchback"
"Personenauto","X372DN","AUDI","Q5 SPORTBACK 50 TFSI E","20230302","20231019","ZWART","95806","hatchback"
"Personenauto","X372DZ","AUDI","Q5 Sportback 50 TFSI e","20231005","20231123","GRIJS","76221","hatchback"
"Personenauto","X392RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240110","ZWART","89800","hatchback"
"Personenauto","X397KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"ZWART","82985","hatchback"
"Personenauto","X401SH","AUDI","Q5 SPORTBACK 50 TFSI E","20240116","20240116","GRIJS","84869","hatchback"
"Personenauto","X407JF","AUDI","Q5 SPORTBACK 55 TFSI E","20230922","20231122","GRIJS","85853","hatchback"
"Personenauto","X412PB","AUDI","Q5 SPORTBACK 50 TFSI E","20240119","20240119","GRIJS","83548","hatchback"
"Personenauto","X415PR","AUDI","Q5 Sportback 55 TFSI e","20231108","20231229","ZWART","96486","hatchback"
"Personenauto","X423FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230327","20231026","GRIJS","84668","hatchback"
"Personenauto","X423TN","AUDI","Q5 Sportback 55 TFSI e","20211213","20240330","ZWART","98136","hatchback"
"Personenauto","X427KV","AUDI","Q5 Sportback 50 TFSI e","20231005","20240131","GRIJS","74960","hatchback"
"Personenauto","X428RX","AUDI","Q5 Sportback 55 TFSI e","20210623","20240110","GRIJS","96610","hatchback"
"Personenauto","X437BD","AUDI","Q5 SPORTBACK","20210813","20231007","GRIJS","89794","hatchback"
"Personenauto","X445HL","AUDI","Q5 Sportback 50 TFSI e","20230907","20240228","ZWART","74960","hatchback"
"Personenauto","X448HZ","AUDI","Q5 SPORTBACK 55 TFSI E","20231003","20231120","ZWART","95775","hatchback"
"Personenauto","X469NS","AUDI","Q5 SPORTBACK 55 TFSI E","20240205","20240205","GROEN","96254","hatchback"
"Personenauto","X476DJ","AUDI","Q5 Sportback 55 TFSI e","20221020","20231020","GRIJS","98279","hatchback"
"Personenauto","X479ZS","AUDI","Q5 Sportback 50 TFSI e","20230927","20240325","ZWART","82943","hatchback"
"Personenauto","X483HS","AUDI","Q5 SPORTBACK 50 TFSI E","20231201","20231201","ZWART","76254","hatchback"
"Personenauto","X484TB","AUDI","Q5 Sportback","20220118","20240123","ZWART","87681","hatchback"
"Personenauto","X496GJ","AUDI","Q5 SPORTBACK 50 TFSI E","20231107","20231107","GRIJS","91330","hatchback"
"Personenauto","X505DX","AUDI","Q5 Sportback 50 TFSI e","20231005","20231104","ZWART","76221","hatchback"
"Personenauto","X507HR","AUDI","Q5 SPORTBACK 55 TFSI E","20231003","20231120","GRIJS","89451","hatchback"
"Personenauto","X511BJ","AUDI","Q5 Sportback 55 TFSI e","20230801","20231006","GRIJS","104274","hatchback"
"Personenauto","X519KG","AUDI","Q5 Sportback 55 TFSI e","20230912","20240307","ZWART","97947","hatchback"
"Personenauto","X521KG","AUDI","Q5 Sportback 55 TFSI e","20230912","20240210","ZWART","97947","hatchback"
"Personenauto","X522NS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240102","GROEN","90385","hatchback"
"Personenauto","X523JL","AUDI","Q5 SPORTBACK 55 TFSI E","20230502","20240203","ZWART","97522","hatchback"
"Personenauto","X525RT","AUDI","Q5 SPORTBACK 55 TFSI E","20210802","20240110","ZWART","87796","hatchback"
"Personenauto","X527TX","AUDI","Q5 SPORTBACK 50 TFSI E","20240201","20240201","GRIJS","86324","hatchback"
"Personenauto","X540ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240309","GRIJS","80016","hatchback"
"Personenauto","X564TD","AUDI","Q5 SPORTBACK 55 TFSI E","20240123","20240123","BLAUW","102019","hatchback"
"Personenauto","X580VS","AUDI","Q5 Sportback 55 TFSI e","20211123","20240209","GRIJS","100724","hatchback"
"Personenauto","X589JV","AUDI","Q5 Sportback 50 TFSI e","20231005","20231130","ZWART","76221","hatchback"
"Personenauto","X589SJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230828","20240112","GRIJS","89512","hatchback"
"Personenauto","X598BG","AUDI","SQ5 Sportback","20210623","20231006","BLAUW","132792","hatchback"
"Personenauto","X612DJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211203",,"GRIJS","99794","hatchback"
"Personenauto","X632JN","AUDI","Q5 Sportback 55 TFSI e","20230926","20231130","GRIJS","103556","hatchback"
"Personenauto","X645TN","AUDI","Q5 SPORTBACK 50 TFSI E","20240202","20240202","GRIJS","86324","hatchback"
"Personenauto","X653LR","AUDI","Q5 SPORTBACK 50 TFSI E","20221129","20231222","ZWART","84763","hatchback"
"Personenauto","X655LK","AUDI","Q5 Sportback 50 TFSI e","20230406","20240314","ZWART","87162","hatchback"
"Personenauto","X658NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240113","20240113","GRIJS","80620","hatchback"
"Personenauto","X660SX","AUDI","Q5 Sportback 55 TFSI e","20240102","20240206","ZWART","85159","hatchback"
"Personenauto","X662ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20231004","20240503","WIT","92283","hatchback"
"Personenauto","X664PB","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","GRIJS","79565","hatchback"
"Personenauto","X685DV","AUDI","Q5 SPORTBACK 50 TFSI E","20231023","20231023","ZWART","88119","hatchback"
"Personenauto","X688NK","AUDI","Q5 SPORTBACK","20230425","20231220","BRUIN","110593","hatchback"
"Personenauto","X690JP","AUDI","Q5 SPORTBACK 50 TFSI E","20231124","20231124","GRIJS","79755","hatchback"
"Personenauto","X691NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240111","20240111","GRIJS","84361","hatchback"
"Personenauto","X697NS","AUDI","Q5 SPORTBACK 50 TFSI E","20240105","20240105","ZWART","88363","hatchback"
"Personenauto","X705DT","AUDI","Q5 SPORTBACK","20231027","20231027","ZWART","80254","hatchback"
"Personenauto","X705GG","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20231107","ZWART","75047","hatchback"
"Personenauto","X708TJ","AUDI","Q5 Sportback 50 TFSI e","20230403","20240402","ZWART","76456","hatchback"
"Personenauto","X710ZH","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20240228","GRIJS","102953","hatchback"
"Personenauto","X750HR","AUDI","Q5 Sportback 55 TFSI e","20221102","20231116","ZWART","98513","hatchback"
"Personenauto","X755LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240111","20240111","BLAUW","95465","hatchback"
"Personenauto","X772BD","AUDI","Q5 Sportback 55 TFSI e","20220209","20231005","GROEN","118519","hatchback"
"Personenauto","X777ST","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240119","GRIJS","105138","hatchback"
"Personenauto","X777XS","AUDI","Q5 SPORTBACK 55 TFSI E","20230920",,"GRIJS","76221","hatchback"
"Personenauto","X779ZK","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240329","GRIJS","82263","hatchback"
"Personenauto","X780VK","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240209","ZWART","80255","hatchback"
"Personenauto","X783ZF","AUDI","Q5 Sportback 50 TFSI e","20211221","20240222","ZWART","86820","hatchback"
"Personenauto","X792JL","AUDI","Q5 SPORTBACK 55 TFSI E","20230502","20240119","GROEN","97522","hatchback"
"Personenauto","X803TS","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240129","ZWART","86349","hatchback"
"Personenauto","X808HF","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20231113","ZWART","78349","hatchback"
"Personenauto","X814GH","AUDI","Q5 SPORTBACK","20230103","20240316","GRIJS","86544","hatchback"
"Personenauto","X832LP","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","GRIJS","89389","hatchback"
"Personenauto","X834LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240104","20240104","GROEN","82411","hatchback"
"Personenauto","X837HN","AUDI","Q5 SPORTBACK 55 TFSI E","20210819","20231201","GRIJS","88859","hatchback"
"Personenauto","X843BF","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231014","ZWART","89138","hatchback"
"Personenauto","X847DR","AUDI","Q5 SPORTBACK 55 TFSI E","20231101","20231101","WIT","105227","hatchback"
"Personenauto","X855GH","AUDI","Q5 Sportback 55 TFSI e","20230105","20240306","WIT","108442","hatchback"
"Personenauto","X855GS","AUDI","Q5 Sportback 50 TFSI e","20230112","20240202","BLAUW","101102","hatchback"
"Personenauto","X867SG","AUDI","Q5 SPORTBACK 50 TFSI E","20240112","20240112","GRIJS","90349","hatchback"
"Personenauto","X870DF","AUDI","Q5 SPORTBACK 55 TFSI E","20220203","20231020","ZWART","103622","hatchback"
"Personenauto","X883GH","AUDI","Q5 Sportback 55 TFSI e","20230109",,"BLAUW","108169","hatchback"
"Personenauto","X883VG","AUDI","Q5 Sportback 55 TFSI e","20211025","20240209","GRIJS","92771","hatchback"
"Personenauto","X887XP","AUDI","Q5 Sportback","20230425","20240216","ZWART","100495","hatchback"
"Personenauto","X889XK","AUDI","Q5 SPORTBACK 50 TFSI E","20221011","20240223","GRIJS","78138","hatchback"
"Personenauto","X891FR","AUDI","Q5 Sportback 50 TFSI e","20230622","20231101","GROEN","94234","hatchback"
"Personenauto","X896HB","AUDI","Q5 Sportback 55 TFSI e","20210901","20231118","GRIJS","93055","hatchback"
"Personenauto","X900HT","AUDI","Q5 Sportback 50 TFSI e","20211215",,"GRIJS","73713","hatchback"
"Personenauto","X906GX","AUDI","Q5 Sportback 55 TFSI e","20220112","20231211","GRIJS","94662","hatchback"
"Personenauto","X908FP","AUDI","Q5 SPORTBACK 50 TFSI E","20231109","20231109","ZWART","79109","hatchback"
"Personenauto","X911XR","AUDI","Q5 SPORTBACK","20221219","20240217","GRIJS","81476","hatchback"
"Personenauto","X922XK","AUDI","Q5 Sportback 55 TFSI e","20210528","20240217","WIT","92193","hatchback"
"Personenauto","X924RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230322",,"WIT","91312","hatchback"
"Personenauto","X925RX","AUDI","Q5 SPORTBACK 55 TFSI E","20230607","20240111","GRIJS","92461","hatchback"
"Personenauto","X925SZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240126","20240126","ZWART","79304","hatchback"
"Personenauto","X928LD","AUDI","Q5 SPORTBACK 55 TFSI E","20230920","20231215","GRIJS","110616","hatchback"
"Personenauto","X931SV","AUDI","Q5 SPORTBACK","20240126","20240126","GRIJS","88909","hatchback"
"Personenauto","X937ST","AUDI","Q5 SPORTBACK 55 TFSI E","20231016","20240122","BLAUW","105138","hatchback"
"Personenauto","X938HX","AUDI","Q5 SPORTBACK 55 TFSI E","20231016","20231120","GRIJS","95771","hatchback"
"Personenauto","X947ZF","AUDI","SQ5 SPORTBACK","20230830","20240223","ZWART","150562","hatchback"
"Personenauto","X949RJ","AUDI","Q5 Sportback 55 TFSI e","20210831","20240102","GRIJS","70939","hatchback"
"Personenauto","X951NH","AUDI","Q5 SPORTBACK 55 TFSI E","20230512","20240112","GROEN","84401","hatchback"
"Personenauto","X955ZL","AUDI","Q5 SPORTBACK 55 TFSI E","20211112","20240226","WIT","84475","hatchback"
"Personenauto","X970ZS","AUDI","Q5 Sportback 50 TFSI e","20230927","20240308","ZWART","90129","hatchback"
"Personenauto","X972SB","AUDI","Q5 Sportback 55 TFSI e","20211101","20240301","GRIJS","95952","hatchback"
"Personenauto","X975VZ","AUDI","Q5 Sportback 55 TFSI e","20231221","20240212","GRIJS","97266","hatchback"
"Personenauto","X981ZS","AUDI","Q5 Sportback 50 TFSI e","20230927","20240328","GRIJS","82943","hatchback"
"Personenauto","X993TT","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"GRIJS","81783","hatchback"
"Personenauto","XP978J","AUDI","AUDI Q5","20130701","20190215","GRIJS","67060","hatchback"
"Personenauto","Z004DB","AUDI","Q5 SPORTBACK 50 TFSI E","20230119","20240314","GRIJS","79655","hatchback"
"Personenauto","Z017JR","AUDI","Q5 SPORTBACK 55 TFSI E","20230907","20240418","GRIJS","96052","hatchback"
"Personenauto","Z021GK","AUDI","Q5 SPORTBACK 55 TFSI E","20231010","20240329","GRIJS","95639","hatchback"
"Personenauto","Z023LK","AUDI","Q5 SPORTBACK 55 TFSI E","20230825",,"ZWART","92725","hatchback"
"Personenauto","Z030KR","AUDI","SQ5 SPORTBACK","20210708","20240424","ZWART","120400","hatchback"
"Personenauto","Z038JT","AUDI","Q5 Sportback 50 TFSI e","20231115",,"GRIJS","87968","hatchback"
"Personenauto","Z039DN","AUDI","Q5 SPORTBACK 55 TFSI E","20230727","20240315","ZWART","89800","hatchback"
"Personenauto","Z062BV","AUDI","Q5 Sportback 50 TFSI e","20230915","20240405","GRIJS","87092","hatchback"
"Personenauto","Z066KP","AUDI","Q5 Sportback 55 TFSI e","20230912","20240426","ZWART","85516","hatchback"
"Personenauto","Z079DN","AUDI","Q5 SPORTBACK 55 TFSI E","20221124","20240315","ZWART","88020","hatchback"
"Personenauto","Z090JX","AUDI","Q5 SPORTBACK 55 TFSI E","20240205","20240425","ZWART","98164","hatchback"
"Personenauto","Z091JB","AUDI","Q5 SPORTBACK 50 TFSI E","20240425","20240425","GRIJS","78924","hatchback"
"Personenauto","Z093HP","AUDI","Q5 Sportback 55 TFSI e","20230620",,"WIT","108411","hatchback"
"Personenauto","Z094JB","AUDI","Q5 SPORTBACK 50 TFSI E","20240412","20240412","GRIJS","82649","hatchback"
"Personenauto","Z103KF","AUDI","Q5 SPORTBACK 50 TFSI E","20221121","20240422","BLAUW","76668","hatchback"
"Personenauto","Z110FG","AUDI","Q5 Sportback 50 TFSI e","20211006",,"BLAUW","89358","hatchback"
"Personenauto","Z120BG","AUDI","Q5 SPORTBACK 55 TFSI E","20210531","20240301","GRIJS","82099","hatchback"
"Personenauto","Z120BV","AUDI","SQ5 Sportback","20211223","20240312","GRIJS","146738","hatchback"
"Personenauto","Z125KS","AUDI","Q5 SPORTBACK 50 TFSI E","20240501","20240501","ZWART","87939","hatchback"
"Personenauto","Z158LD","AUDI","Q5 SPORTBACK 50 TFSI E","20221205",,"ZWART","80757","hatchback"
"Personenauto","Z161FZ","AUDI","Q5 SPORTBACK 55 TFSI E","20231031",,"ZWART","105250","hatchback"
"Personenauto","Z161HP","AUDI","Q5 Sportback 50 TFSI e","20230915","20240510","ZWART","87092","hatchback"
"Personenauto","Z171GR","AUDI","Q5 SPORTBACK 50 TFSI E","20240329","20240329","GRIJS","83059","hatchback"
"Personenauto","Z173GV","AUDI","Q5 Sportback 55 TFSI e","20220311","20240404","ZWART","83631","hatchback"
"Personenauto","Z207GR","AUDI","Q5 SPORTBACK 50 TFSI E","20240405","20240405","GROEN","92144","hatchback"
"Personenauto","Z221KX","AUDI","Q5 SPORTBACK 50 TFSI E","20240501","20240501","BLAUW","77069","hatchback"
"Personenauto","Z230BH","AUDI","Q5 SPORTBACK 55 TFSI E","20231023","20240305","ZWART","105259","hatchback"
"Personenauto","Z245HH","AUDI","Q5 SPORTBACK 50 TFSI E","20240405","20240405","GRIJS","76434","hatchback"
"Personenauto","Z250DR","AUDI","Q5 SPORTBACK 55 TFSI E","20231031","20240412","ZWART","97959","hatchback"
"Personenauto","Z278KK","AUDI","Q5 SPORTBACK 50 TFSI E","20210930",,"GRIJS","72019","hatchback"
"Personenauto","Z306HD","AUDI","Q5 SPORTBACK 55 TFSI E","20231024","20240408","GRIJS","99458","hatchback"
"Personenauto","Z311JZ","AUDI","Q5 SPORTBACK 50 TFSI E","20221205",,"ZWART","79838","hatchback"
"Personenauto","Z326HF","AUDI","Q5 Sportback 55 TFSI e","20240223","20240405","ZWART","91972","hatchback"
"Personenauto","Z348HF","AUDI","Q5 Sportback 50 TFSI e","20220615","20240415","ZWART","83631","hatchback"
"Personenauto","Z353DN","AUDI","Q5 Sportback 55 TFSI e","20220315","20240320","ZWART","85971","hatchback"
"Personenauto","Z366JV","AUDI","Q5 SPORTBACK 55 TFSI E","20230627","20240424","ZWART","102457","hatchback"
"Personenauto","Z368LN","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","80809","hatchback"
"Personenauto","Z379BN","AUDI","Q5 Sportback 55 TFSI e","20240102","20240307","ZWART","110045","hatchback"
"Personenauto","Z381LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240507","20240507","GRIJS","91669","hatchback"
"Personenauto","Z384GT","AUDI","Q5 Sportback 50 TFSI e","20211203",,"ZWART","84805","hatchback"
"Personenauto","Z395JL","AUDI","Q5 SPORTBACK 55 TFSI E","20210812","20240429","GRIJS","73279","hatchback"
"Personenauto","Z416BF","AUDI","Q5 Sportback 50 TFSI e","20230517","20240313","ZWART","87809","hatchback"
"Personenauto","Z431BJ","AUDI","Q5 SPORTBACK 55 TFSI E","20231229","20240302","ZWART","127839","hatchback"
"Personenauto","Z459FJ","AUDI","Q5 SPORTBACK 50 TFSI E","20220103","20240322","ZWART","76543","hatchback"
"Personenauto","Z463NV","AUDI","Q5 Sportback 50 TFSI e","20210923",,"GROEN","83153","hatchback"
"Personenauto","Z482JS","AUDI","Q5 SPORTBACK 55 TFSI E","20231025",,"GRIJS","97901","hatchback"
"Personenauto","Z485KD","AUDI","Q5 SPORTBACK 50 TFSI E","20240224",,"ZWART","85540","hatchback"
"Personenauto","Z488KD","AUDI","Q5 Sportback 50 TFSI e","20240227","20240430","ZWART","87488","hatchback"
"Personenauto","Z495BD","AUDI","Q5 SPORTBACK 50 TFSI E","20240305","20240305","GROEN","84024","hatchback"
"Personenauto","Z504BK","AUDI","Q5 Sportback 50 TFSI e","20230522","20240510","ZWART","89542","hatchback"
"Personenauto","Z512BD","AUDI","Q5 SPORTBACK 50 TFSI E","20240313","20240313","GRIJS","83294","hatchback"
"Personenauto","Z535KD","AUDI","Q5 SPORTBACK 50 TFSI E","20231012","20240423","ZWART","80883","hatchback"
"Personenauto","Z541KT","AUDI","Q5 SPORTBACK 50 TFSI E","20240506","20240506","ZWART","75089","hatchback"
"Personenauto","Z547HZ","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240417","ZWART","107112","hatchback"
"Personenauto","Z552GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20221205","20240411","ZWART","84246","hatchback"
"Personenauto","Z564DV","AUDI","Q5 SPORTBACK 55 TFSI E","20230825","20240429","GRIJS","92329","hatchback"
"Personenauto","Z565KV","AUDI","Q5 SPORTBACK 50 TFSI E","20230606",,"ZWART","79655","hatchback"
"Personenauto","Z580LS","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","87444","hatchback"
"Personenauto","Z581LS","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","87444","hatchback"
"Personenauto","Z609HR","AUDI","Q5 SPORTBACK 50 TFSI E","20231012","20240515","ZWART","80883","hatchback"
"Personenauto","Z621HG","AUDI","Q5 Sportback 55 TFSI e","20210608","20240404","GRIJS","89646","hatchback"
"Personenauto","Z624DN","AUDI","Q5 Sportback 50 TFSI e","20230927","20240314","GRIJS","74960","hatchback"
"Personenauto","Z625GX","AUDI","Q5 SPORTBACK 50 TFSI E",,,"ZWART","75210","hatchback"
"Personenauto","Z637KS","AUDI","Q5 Sportback 50 TFSI e","20231026",,"GRIJS","87922","hatchback"
"Personenauto","Z639KR","AUDI","Q5 Sportback 55 TFSI e","20210914",,"GRIJS","93224","hatchback"
"Personenauto","Z649LT","AUDI","Q5 SPORTBACK 50 TFSI E","20220408","20240506","WIT","84937","hatchback"
"Personenauto","Z672GZ","AUDI","Q5 Sportback 55 TFSI e","20210914","20240403","BLAUW","97058","hatchback"
"Personenauto","Z687GV","AUDI","Q5 SPORTBACK 50 TFSI E","20220623",,"ZWART","85730","hatchback"
"Personenauto","Z687HZ","AUDI","Q5 Sportback 50 TFSI e","20210705",,"GRIJS","79197","hatchback"
"Personenauto","Z688DN","AUDI","Q5 SPORTBACK 50 TFSI E","20240315","20240315","GROEN","78934","hatchback"
"Personenauto","Z703BZ","AUDI","Q5 Sportback 50 TFSI e","20220725","20240312","ZWART","84223","hatchback"
"Personenauto","Z706BP","AUDI","Q5 SPORTBACK 50 TFSI E","20240312","20240312","GRIJS","95539","hatchback"
"Personenauto","Z708FL","AUDI","Q5 Sportback 55 TFSI e","20221107",,"ZWART","96486","hatchback"
"Personenauto","Z716DB","AUDI","Q5 SPORTBACK 55 TFSI E","20231004","20240322","ZWART","98402","hatchback"
"Personenauto","Z720FS","AUDI","Q5 SPORTBACK 55 TFSI E","20230828","20240327","GRIJS","111483","hatchback"
"Personenauto","Z733BJ","AUDI","Q5 Sportback 50 TFSI e","20210804","20240321","BLAUW","80741","hatchback"
"Personenauto","Z736NL","AUDI","Q5 Sportback 55 TFSI e","20230822",,"GRIJS","110426","hatchback"
"Personenauto","Z739HN","AUDI","Q5 SPORTBACK 50 TFSI E","20230801","20240416","ZWART","86565","hatchback"
"Personenauto","Z741NV","AUDI","Q5 SPORTBACK 50 TFSI E",,,"ZWART","84159","hatchback"
"Personenauto","Z743JV","AUDI","Q5 Sportback 50 TFSI e","20231115","20240517","GRIJS","87968","hatchback"
"Personenauto","Z758FK","AUDI","Q5 SPORTBACK 55 TFSI E","20211014",,"GRIJS","90310","hatchback"
"Personenauto","Z765NT","AUDI","Q5 Sportback","20230727","20240516","ZWART","75923","hatchback"
"Personenauto","Z793NP","AUDI","Q5 SPORTBACK 55 TFSI E","20220921","20240514","WIT","98178","hatchback"
"Personenauto","Z798HN","AUDI","Q5 Sportback 55 TFSI e","20230601",,"WIT","108411","hatchback"
"Personenauto","Z806LX","AUDI","Q5 Sportback 55 TFSI e","20220517","20240513","GRIJS","85062","hatchback"
"Personenauto","Z830HD","AUDI","Q5 Sportback 55 TFSI e","20211026","20240412","GRIJS","84785","hatchback"
"Personenauto","Z837LX","AUDI","Q5 SPORTBACK 50 TFSI E","20240227",,"BLAUW","89818","hatchback"
"Personenauto","Z838HJ","AUDI","Q5 SPORTBACK 55 TFSI E","20240102","20240405","GRIJS","85185","hatchback"
"Personenauto","Z845JH","AUDI","Q5 Sportback 50 TFSI e","20240205","20240507","ZWART","89600","hatchback"
"Personenauto","Z846DR","AUDI","Q5 SPORTBACK 50 TFSI E","20211011","20240430","GRIJS","82066","hatchback"
"Personenauto","Z848GX","AUDI","Q5 SPORTBACK 50 TFSI E","20220513","20240405","GRIJS","73951","hatchback"
"Personenauto","Z874HJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210827",,"ZWART","85471","hatchback"
"Personenauto","Z877DS","AUDI","Q5 SPORTBACK 50 TFSI E","20220701","20240314","ZWART","92237","hatchback"
"Personenauto","Z907LL","AUDI","Q5 Sportback 50 TFSI e","20240227",,"ZWART","89810","hatchback"
"Personenauto","Z908JP","AUDI","Q5 SPORTBACK 55 TFSI E","20231030","20240510","GRIJS","97901","hatchback"
"Personenauto","Z909JP","AUDI","Q5 Sportback 50 TFSI e","20240209","20240418","GRIJS","83773","hatchback"
"Personenauto","Z910JS","AUDI","Q5 SPORTBACK","20220803","20240417","ZWART","136972","hatchback"
