"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78PKXV","FIAT","FIAT BARCHETTA","19990527","20040805","ZWART",,"cabriolet"
"Personenauto","78TDSZ","FIAT","FIAT BARCHETTA","19951130","20060717","GRIJS",,"cabriolet"
"Personenauto","78TNT9","FIAT","FIAT BARCHETTA","20060626","20140412","GRIJS",,"cabriolet"
"Personenauto","78XJPV","FIAT","FIAT BARCHETTA","20020530","20070621","BLAUW",,"cabriolet"
"Personenauto","78XLPJ","FIAT","FIAT BARCHETTA","20000229","20070705","ZWART",,"cabriolet"
"Personenauto","78XSNN","FIAT","FIAT BARCHETTA","19990630","20080305","GEEL",,"cabriolet"
"Personenauto","79DHBN","FIAT","FIAT BARCHETTA","19990811","19990811","ROOD",,"cabriolet"
"Personenauto","79DRXS","FIAT","FIAT BARCHETTA","19991112","19991112","BLAUW",,"cabriolet"
"Personenauto","79FHJV","FIAT","BARCHETTA CABRIOLET","19960821","20000406","GRIJS",,"cabriolet"
"Personenauto","79FLDG","FIAT","FIAT BARCHETTA","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","79FTPH","FIAT","FIAT BARCHETTA","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","79GZBB","FIAT","FIAT BARCHETTA","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","79LKJD","FIAT","FIAT BARCHETTA","19990226","20030129","ROOD",,"cabriolet"
"Personenauto","79LZN3","FIAT","FIAT BARCHETTA","20001031","20100721","ROOD",,"cabriolet"
"Personenauto","79NLN9","FIAT","BARCHETTA","20040408","20101019","ROOD",,"cabriolet"
"Personenauto","79TZVZ","FIAT","FIAT BARCHETTA","20001124","20070321","GRIJS",,"cabriolet"
"Personenauto","79XHHR","FIAT","FIAT BARCHETTA","19980420","20070529","GRIJS",,"cabriolet"
"Personenauto","79XPXB","FIAT","FIAT BARCHETTA","20000519","20070820","GRIJS",,"cabriolet"
"Personenauto","7KGF46","FIAT","FIAT BARCHETTA","19990430","20130404","ROOD",,"cabriolet"
"Personenauto","7THX23","FIAT","FIAT BARCHETTA","20020325","20140213","BLAUW",,"cabriolet"
"Personenauto","7TPN56","FIAT","FIAT BARCHETTA","19970415","20140403","BLAUW",,"cabriolet"
"Personenauto","7XLV37","FIAT","FIAT BARCHETTA","20051031","20140912","ZWART",,"cabriolet"
"Personenauto","80DPNK","FIAT","FIAT BARCHETTA","19991018","19991018","ZWART",,"cabriolet"
"Personenauto","80HJR7","FIAT","BARCHETTA","19960115","20081216","ROOD",,"cabriolet"
"Personenauto","80JDZH","FIAT","FIAT BARCHETTA","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","80JLJF","FIAT","FIAT BARCHETTA","20020606","20020606","BLAUW",,"cabriolet"
"Personenauto","80JVT3","FIAT","BARCHETTA","19950731","20090916","GRIJS",,"cabriolet"
"Personenauto","80PLFK","FIAT","FIAT BARCHETTA","19970722","20040811","PAARS",,"cabriolet"
"Personenauto","80RTTT","FIAT","FIAT BARCHETTA","19950809","20050831","GEEL",,"cabriolet"
"Personenauto","80ZJTP","FIAT","FIAT BARCHETTA","19960322","20080221","ZWART",,"cabriolet"
"Personenauto","81DLTG","FIAT","FIAT BARCHETTA","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","81DPNK","FIAT","FIAT BARCHETTA","19991021","19991021","ZWART",,"cabriolet"
"Personenauto","81DRZV","FIAT","FIAT BARCHETTA","19991111","19991111","GEEL",,"cabriolet"
"Personenauto","81FLDG","FIAT","FIAT BARCHETTA","20000420","20000420","BLAUW",,"cabriolet"
"Personenauto","81FNZX","FIAT","FIAT BARCHETTA","19970513","20000509","GRIJS",,"cabriolet"
"Personenauto","81FTPH","FIAT","FIAT BARCHETTA","20000630","20000630","ROOD",,"cabriolet"
"Personenauto","81GLF9","FIAT","FIAT BARCHETTA","20000428","20080711","GRIJS",,"cabriolet"
"Personenauto","81GLK5","FIAT","BARCHETTA","19960621","20080721","GRIJS",,"cabriolet"
"Personenauto","81GZRS","FIAT","FIAT BARCHETTA","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","81KZB5","FIAT","FIAT BARCHETTA","20041208","20100301","ROOD",,"cabriolet"
"Personenauto","81LKP9","FIAT","FIAT BARCHETTA","19990429","20100806","GRIJS",,"cabriolet"
"Personenauto","81TFFR","FIAT","FIAT BARCHETTA","19980522","20060804","GRIJS",,"cabriolet"
"Personenauto","81TLZG","FIAT","FIAT BARCHETTA","19960419","20061106","ZWART",,"cabriolet"
"Personenauto","82HFTR","FIAT","FIAT BARCHETTA","19970630","20010623","ZWART",,"cabriolet"
"Personenauto","82JNNN","FIAT","FIAT BARCHETTA","19960430","20020619","ROOD",,"cabriolet"
"Personenauto","82JTK1","FIAT","FIAT BARCHETTA","20010621","20090828","GRIJS",,"cabriolet"
"Personenauto","82JZZ6","FIAT","FIAT BARCHETTA","19990617","20091003","BLAUW",,"cabriolet"
"Personenauto","82LJPS","FIAT","FIAT BARCHETTA","19960112","20030121","GRIJS",,"cabriolet"
"Personenauto","82NZJJ","FIAT","FIAT BARCHETTA","20040630","20040630","ROOD",,"cabriolet"
"Personenauto","82THXV","FIAT","FIAT BARCHETTA","19990222","20060923","GRIJS",,"cabriolet"
"Personenauto","82TVFN","FIAT","FIAT BARCHETTA","19990531","20070202","GRIJS",,"cabriolet"
"Personenauto","83DFXS","FIAT","FIAT BARCHETTA","19990728","19990728","GRIJS",,"cabriolet"
"Personenauto","83FBHZ","FIAT","FIAT BARCHETTA","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","83GBHT","FIAT","FIAT BARCHETTA","19951110","20000905","ORANJE",,"cabriolet"
"Personenauto","83GXLV","FIAT","FIAT BARCHETTA","19980708","20010511","GRIJS",,"cabriolet"
"Personenauto","83HKTK","FIAT","FIAT BARCHETTA","19970203","20010824","GRIJS",,"cabriolet"
"Personenauto","83HNDJ","FIAT","FIAT BARCHETTA","19980331","20010911","ROOD",,"cabriolet"
"Personenauto","83LVL2","FIAT","BARCHETTA","19950816","20100629","GRIJS",,"cabriolet"
"Personenauto","83NKVL","FIAT","FIAT BARCHETTA","20000131","20031108","ZWART",,"cabriolet"
"Personenauto","83NZJJ","FIAT","FIAT BARCHETTA","20040930","20040930","ROOD",,"cabriolet"
"Personenauto","83PGZS","FIAT","FIAT BARCHETTA","19960705","20040621","GRIJS",,"cabriolet"
"Personenauto","84DFXS","FIAT","FIAT BARCHETTA","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","84FGFV","FIAT","FIAT BARCHETTA","19951010","20000506","ORANJE",,"cabriolet"
"Personenauto","84FJPT","FIAT","FIAT BARCHETTA","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","84GPN9","FIAT","FIAT BARCHETTA","19970715","20080811","BLAUW",,"cabriolet"
"Personenauto","84HVS8","FIAT","FIAT BARCHETTA","19960930","20090306","ROOD",,"cabriolet"
"Personenauto","84JLZ7","FIAT","BARCHETTA","19950713","20090630","GRIJS",,"cabriolet"
"Personenauto","84NZJJ","FIAT","FIAT BARCHETTA","20040401","20040401","GRIJS",,"cabriolet"
"Personenauto","84RJK8","FIAT","BARCHETTA","19980331","20110526","GRIJS",,"cabriolet"
"Personenauto","84TFP3","FIAT","FIAT BARCHETTA","19980123","20120106","ROOD",,"cabriolet"
"Personenauto","85JSR2","FIAT","FIAT BARCHETTA","19990630","20090811","WIT",,"cabriolet"
"Personenauto","85JTL8","FIAT","FIAT BARCHETTA","20020628","20090827","BLAUW",,"cabriolet"
"Personenauto","85LGJ6","FIAT","FIAT BARCHETTA","20020628","20100407","ZWART",,"cabriolet"
"Personenauto","85NHDL","FIAT","FIAT BARCHETTA","19950808","20030922","ORANJE",,"cabriolet"
"Personenauto","85NSLL","FIAT","FIAT BARCHETTA","19980325","20040127","GRIJS",,"cabriolet"
"Personenauto","85NZJJ","FIAT","FIAT BARCHETTA","20040331","20040331","GRIJS",,"cabriolet"
"Personenauto","85TBVN","FIAT","FIAT BARCHETTA","19981214","20060705","GRIJS",,"cabriolet"
"Personenauto","85XGXP","FIAT","FIAT BARCHETTA","20000331","20070516","GRIJS",,"cabriolet"
"Personenauto","85XLXL","FIAT","FIAT BARCHETTA","19971006","20070719","GRIJS",,"cabriolet"
"Personenauto","85XPLX","FIAT","FIAT BARCHETTA","20020628","20070815","GRIJS",,"cabriolet"
"Personenauto","85XTT6","FIAT","FIAT BARCHETTA","20050504","20120815","GRIJS",,"cabriolet"
"Personenauto","86DFKP","FIAT","BARCHETTA","19950801","19990924","ROOD",,"cabriolet"
"Personenauto","86GJGN","FIAT","FIAT BARCHETTA","19970903","20010205","BLAUW",,"cabriolet"
"Personenauto","86GNHX","FIAT","FIAT BARCHETTA","19980220","20010303","GRIJS",,"cabriolet"
"Personenauto","86LGKG","FIAT","FIAT BARCHETTA","19960703","20021219","GROEN",,"cabriolet"
"Personenauto","86NDZZ","FIAT","FIAT BARCHETTA","19980522","20030807","ROOD",,"cabriolet"
"Personenauto","86PJZF","FIAT","FIAT BARCHETTA","19960429","20040726","GEEL",,"cabriolet"
"Personenauto","86SFGB","FIAT","FIAT BARCHETTA","19990215","20051122","BLAUW",,"cabriolet"
"Personenauto","86TBVN","FIAT","FIAT BARCHETTA","20010515","20060711","ZWART",,"cabriolet"
"Personenauto","86TJSP","FIAT","FIAT BARCHETTA","19980724","20061004","GRIJS",,"cabriolet"
"Personenauto","86ZPJL","FIAT","FIAT BARCHETTA","19970507","20080411","BLAUW",,"cabriolet"
"Personenauto","87DLDN","FIAT","FIAT BARCHETTA","19991028","19991028","GRIJS",,"cabriolet"
"Personenauto","87HDBV","FIAT","FIAT BARCHETTA","20010531","20010531","BRUIN",,"cabriolet"
"Personenauto","87JKNK","FIAT","FIAT BARCHETTA","19980828","20020515","ZWART",,"cabriolet"
"Personenauto","87JTKT","FIAT","FIAT BARCHETTA","20020826","20020826","ROOD",,"cabriolet"
"Personenauto","87LGR1","FIAT","BARCHETTA","20000914","20100409","BLAUW",,"cabriolet"
"Personenauto","87RLN2","FIAT","BARCHETTA","20010621","20110615","GRIJS",,"cabriolet"
"Personenauto","87RSPS","FIAT","FIAT BARCHETTA","19970530","20050804","GROEN",,"cabriolet"
"Personenauto","87XGNZ","FIAT","FIAT BARCHETTA","19950502","20070518","ROOD",,"cabriolet"
"Personenauto","88GVHS","FIAT","FIAT BARCHETTA","20010329","20010329","ROOD",,"cabriolet"
"Personenauto","88NTBL","FIAT","FIAT BARCHETTA","19980702","20040204","GROEN",,"cabriolet"
"Personenauto","88NVS6","FIAT","FIAT BARCHETTA","20000623","20101125","ZWART",,"cabriolet"
"Personenauto","88RGSH","FIAT","FIAT BARCHETTA","20050331","20050331","GRIJS",,"cabriolet"
"Personenauto","88SBTZ","FIAT","FIAT BARCHETTA","20000331","20051111","GRIJS",,"cabriolet"
"Personenauto","88SRRX","FIAT","FIAT BARCHETTA","20001031","20060415","GRIJS",,"cabriolet"
"Personenauto","88SVKL","FIAT","FIAT BARCHETTA","20000414","20060519","GRIJS",,"cabriolet"
"Personenauto","88XGHV","FIAT","FIAT BARCHETTA","19980630","20070507","GRIJS",,"cabriolet"
"Personenauto","89HZLJ","FIAT","FIAT BARCHETTA","19970425","20020121","GRIJS",,"cabriolet"
"Personenauto","89LFH5","FIAT","FIAT BARCHETTA","19990127","20100401","GRIJS",,"cabriolet"
"Personenauto","89LGZ2","FIAT","FIAT BARCHETTA","19970101","20100413","ORANJE",,"cabriolet"
"Personenauto","89NHZH","FIAT","FIAT BARCHETTA","19980929","20030929","GRIJS",,"cabriolet"
"Personenauto","89RFN7","FIAT","BARCHETTA","19960523","20110504","ROOD",,"cabriolet"
"Personenauto","89TZKV","FIAT","FIAT BARCHETTA","20030627","20070418","GEEL",,"cabriolet"
"Personenauto","89XSNN","FIAT","FIAT BARCHETTA","20010329","20090722","GRIJS",,"cabriolet"
"Personenauto","8XFV26","FIAT","FIAT BARCHETTA","20000331","20140710","ZWART",,"cabriolet"
"Personenauto","90DFVF","FIAT","FIAT BARCHETTA","19990720","19990720","GRIJS",,"cabriolet"
"Personenauto","90FTRT","FIAT","FIAT BARCHETTA","20000714","20000714","BLAUW",,"cabriolet"
"Personenauto","90GLRH","FIAT","FIAT BARCHETTA","20010112","20010112","BLAUW",,"cabriolet"
"Personenauto","90JFR9","FIAT","FIAT BARCHETTA","19990310","20090508","GRIJS",,"cabriolet"
"Personenauto","90JRZS","FIAT","FIAT BARCHETTA","19970609","20020722","ZWART",,"cabriolet"
"Personenauto","90LPGH","FIAT","FIAT BARCHETTA","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","90LRS2","FIAT","FIAT BARCHETTA","20030227","20110302","BLAUW",,"cabriolet"
"Personenauto","90RNVP","FIAT","FIAT BARCHETTA","19990630","20050616","ZWART",,"cabriolet"
"Personenauto","90STTK","FIAT","FIAT BARCHETTA","19980121","20060428","GRIJS",,"cabriolet"
"Personenauto","90XRDR","FIAT","FIAT BARCHETTA","19960430","20070816","GRIJS",,"cabriolet"
"Personenauto","90XSBL","FIAT","FIAT BARCHETTA","20001207","20070903","GRIJS",,"cabriolet"
"Personenauto","91DJVV","FIAT","FIAT BARCHETTA","19990910","19990910","BLAUW",,"cabriolet"
"Personenauto","91DPND","FIAT","183 BARCHETTA CABRIOLET","19960209","19991018","GRIJS",,"cabriolet"
"Personenauto","91GHN4","FIAT","FIAT BARCHETTA","20020430","20080623","BLAUW",,"cabriolet"
"Personenauto","91HDNK","FIAT","FIAT BARCHETTA","19980721","20010605","GRIJS",,"cabriolet"
"Personenauto","91JKDL","FIAT","FIAT BARCHETTA","19990531","20020529","ZWART",,"cabriolet"
"Personenauto","91JNSV","FIAT","FIAT BARCHETTA","20020618","20020618","ROOD",,"cabriolet"
"Personenauto","91JTNG","FIAT","BARCHETTA","19950811","20030514","ZWART",,"cabriolet"
"Personenauto","91LBBG","FIAT","FIAT BARCHETTA","19980211","20021017","BLAUW",,"cabriolet"
"Personenauto","91LLR5","FIAT","FIAT BARCHETTA","20010911","20100604","BLAUW",,"cabriolet"
"Personenauto","91LXX8","FIAT","FIAT BARCHETTA","20040226","20100714","ROOD",,"cabriolet"
"Personenauto","91NNTB","FIAT","FIAT BARCHETTA","19950428","20031219","ROOD",,"cabriolet"
"Personenauto","91PFBJ","FIAT","FIAT BARCHETTA","20040517","20040517","GEEL",,"cabriolet"
"Personenauto","91RVDH","FIAT","FIAT BARCHETTA","19990331","20050910","ZWART",,"cabriolet"
"Personenauto","91SLGV","FIAT","FIAT BARCHETTA","19980420","20060325","GRIJS",,"cabriolet"
"Personenauto","91XHFB","FIAT","FIAT BARCHETTA","20010330","20070601","ZWART",,"cabriolet"
"Personenauto","91XNLG","FIAT","FIAT BARCHETTA","19970630","20070727","ZWART",,"cabriolet"
"Personenauto","91XPNP","FIAT","FIAT BARCHETTA","20000629","20070811","ZWART",,"cabriolet"
"Personenauto","92DGBG","FIAT","FIAT BARCHETTA","19950720","19990723","ZWART",,"cabriolet"
"Personenauto","92FTJT","FIAT","FIAT BARCHETTA","20000705","20000705","GRIJS",,"cabriolet"
"Personenauto","92FZBN","FIAT","183 BARCHETTA CABRIOLET","19950628","20000817","GROEN",,"cabriolet"
"Personenauto","92JNG6","FIAT","FIAT BARCHETTA","20050426","20090717","ZWART",,"cabriolet"
"Personenauto","92LRG8","FIAT","BARCHETTA","19970324","20100724","GRIJS",,"cabriolet"
"Personenauto","92NBZN","FIAT","FIAT BARCHETTA","19970612","20030725","GRIJS",,"cabriolet"
"Personenauto","92SFRS","FIAT","FIAT BARCHETTA","20040526","20051206","ROOD",,"cabriolet"
"Personenauto","92TDJF","FIAT","FIAT BARCHETTA","19970305","20060721","BLAUW",,"cabriolet"
"Personenauto","92TDLF","FIAT","FIAT BARCHETTA","20000526","20060818","ZWART",,"cabriolet"
"Personenauto","92XSBS","FIAT","FIAT BARCHETTA","19970418","20070903","ZWART",,"cabriolet"
"Personenauto","93GBPT","FIAT","FIAT BARCHETTA","19970425","20000912","GRIJS",,"cabriolet"
"Personenauto","93HJHS","FIAT","FIAT BARCHETTA","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","93LLPN","FIAT","FIAT BARCHETTA","19980515","20030227","GRIJS",,"cabriolet"
"Personenauto","93ZKJ1","FIAT","FIAT BARCHETTA","20000516","20121206","BLAUW",,"cabriolet"
"Personenauto","94HJRH","FIAT","FIAT BARCHETTA","20010728","20010728","GRIJS",,"cabriolet"
"Personenauto","94JRFS","FIAT","FIAT BARCHETTA","20010920","20020704","ZWART",,"cabriolet"
"Personenauto","94JVRN","FIAT","FIAT BARCHETTA","20020911","20020911","ROOD",,"cabriolet"
"Personenauto","94LDS8","FIAT","BARCHETTA","19970423","20100331","ZWART",,"cabriolet"
"Personenauto","94LTXL","FIAT","FIAT BARCHETTA","20000428","20030520","BLAUW",,"cabriolet"
"Personenauto","94SFXS","FIAT","FIAT BARCHETTA","19950727","20051220","ROOD",,"cabriolet"
"Personenauto","94SPLX","FIAT","FIAT BARCHETTA","20010216","20060324","GEEL",,"cabriolet"
"Personenauto","95GZN8","FIAT","FIAT BARCHETTA","20010530","20081004","ZWART",,"cabriolet"
"Personenauto","95JFRG","FIAT","FIAT BARCHETTA","20020311","20020311","GRIJS",,"cabriolet"
"Personenauto","95JXXV","FIAT","FIAT BARCHETTA","19950724","20030712","GRIJS",,"cabriolet"
"Personenauto","95LXN4","FIAT","FIAT BARCHETTA","20031001","20100709","ROOD",,"cabriolet"
"Personenauto","95RGNH","FIAT","FIAT BARCHETTA","19970521","20050406","GRIJS",,"cabriolet"
"Personenauto","95XJPP","FIAT","FIAT BARCHETTA","19970626","20070611","ROOD",,"cabriolet"
"Personenauto","95ZDB9","FIAT","FIAT BARCHETTA","20010824","20121005","ZWART",,"cabriolet"
"Personenauto","96HKJT","FIAT","FIAT BARCHETTA","20010814","20010814","ROOD",,"cabriolet"
"Personenauto","96JJP2","FIAT","BARCHETTA","20010228","20100304","GRIJS",,"cabriolet"
"Personenauto","96LNKN","FIAT","FIAT BARCHETTA","19970424","20030326","GEEL",,"cabriolet"
"Personenauto","96NLTB","FIAT","FIAT BARCHETTA","19960313","20031127","GRIJS",,"cabriolet"
"Personenauto","96SKG6","FIAT","BARCHETTA","19960523","20121013","ROOD",,"cabriolet"
"Personenauto","96SXVZ","FIAT","FIAT BARCHETTA","19970512","20060602","GEEL",,"cabriolet"
"Personenauto","96TFTB","FIAT","FIAT BARCHETTA","19990331","20070823","ZWART",,"cabriolet"
"Personenauto","96XDRS","FIAT","FIAT BARCHETTA","19970324","20070414","BLAUW",,"cabriolet"
"Personenauto","96XSZJ","FIAT","FIAT BARCHETTA","20020827","20070926","ZWART",,"cabriolet"
"Personenauto","96ZKTZ","FIAT","FIAT BARCHETTA","20000524","20100220","PAARS",,"cabriolet"
"Personenauto","97GDXV","FIAT","FIAT BARCHETTA","19950508","20001219","GRIJS",,"cabriolet"
"Personenauto","97HBSR","FIAT","FIAT BARCHETTA","19950705","20020202","GRIJS",,"cabriolet"
"Personenauto","97LNVL","FIAT","FIAT BARCHETTA","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","97NRZL","FIAT","FIAT BARCHETTA","19980428","20040120","GRIJS",,"cabriolet"
"Personenauto","97RZZ7","FIAT","FIAT BARCHETTA","20000726","20130508","GRIJS",,"cabriolet"
"Personenauto","97SNKF","FIAT","FIAT BARCHETTA","19971001","20060307","GEEL",,"cabriolet"
"Personenauto","97TPGF","FIAT","FIAT BARCHETTA","19950609","20061205","GEEL",,"cabriolet"
"Personenauto","98HBZJ","FIAT","FIAT BARCHETTA","19960430","20010829","ROOD",,"cabriolet"
"Personenauto","98HXVT","FIAT","FIAT BARCHETTA","20020325","20020325","ZWART",,"cabriolet"
"Personenauto","98JRR3","FIAT","FIAT BARCHETTA","19990521","20090730","ZWART",,"cabriolet"
"Personenauto","98PFLV","FIAT","FIAT BARCHETTA","19960529","20040529","ROOD",,"cabriolet"
"Personenauto","98RRGP","FIAT","FIAT BARCHETTA","19990616","20050715","PAARS",,"cabriolet"
"Personenauto","99HPH9","FIAT","BARCHETTA","19960221","20090124","GEEL",,"cabriolet"
"Personenauto","99HXVT","FIAT","FIAT BARCHETTA","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","99JPVH","FIAT","FIAT BARCHETTA","19981028","20020705","GRIJS",,"cabriolet"
"Personenauto","99JSN5","FIAT","FIAT BARCHETTA","20030930","20090810","GRIJS",,"cabriolet"
"Personenauto","99LRN5","FIAT","FIAT BARCHETTA","20000825","20100610","GRIJS",,"cabriolet"
"Personenauto","99TKZG","FIAT","FIAT BARCHETTA","19960709","20061020","ORANJE",,"cabriolet"
"Personenauto","99TRF4","FIAT","FIAT BARCHETTA","20020327","20120320","BLAUW",,"cabriolet"
"Personenauto","99XRBS","FIAT","FIAT BARCHETTA","20000627","20070821","PAARS",,"cabriolet"
"Personenauto","99ZJFG","FIAT","FIAT BARCHETTA","19950602","20080212","BLAUW",,"cabriolet"
"Personenauto","9KJT12","FIAT","FIAT BARCHETTA","19970106","20130503","BLAUW",,"cabriolet"
"Personenauto","9KLG63","FIAT","FIAT BARCHETTA","19960612","20130523","GEEL",,"cabriolet"
"Personenauto","9KXB59","FIAT","FIAT BARCHETTA","20000628","20130726","GRIJS",,"cabriolet"
"Personenauto","9XFS15","FIAT","FIAT BARCHETTA","20030424","20140709","BLAUW",,"cabriolet"
"Personenauto","9XHN77","FIAT","FIAT BARCHETTA","20010424","20150117","BRUIN",,"cabriolet"
"Personenauto","9ZTV52","FIAT","FIAT BARCHETTA","19960411","20150504","ROOD",,"cabriolet"
"Personenauto","G235DP","FIAT","FIAT BARCHETTA","20050428","20190830","GEEL",,"cabriolet"
"Personenauto","G421NL","FIAT","BARCHETTA MAGGIOKA","19960222","20191109","ZWART",,"cabriolet"
"Personenauto","G842GF","FIAT","FIAT BARCHETTA","20000428","20190916","GRIJS",,"cabriolet"
"Personenauto","G991DD","FIAT","FIAT BARCHETTA","19980123","20190830","ROOD",,"cabriolet"
"Personenauto","GB214J","FIAT","FIAT BARCHETTA","20010611","20150410","ZWART",,"cabriolet"
"Personenauto","GK793L","FIAT","FIAT BARCHETTA","19980330","20171223","GRIJS",,"cabriolet"
"Personenauto","GN384D","FIAT","FIAT BARCHETTA","20050324","20150808","ROOD",,"cabriolet"
"Personenauto","GN908T","FIAT","FIAT BARCHETTA","19980604","20150702","GROEN",,"cabriolet"
"Personenauto","GP120X","FIAT","FIAT BARCHETTA","19960412","20150715","GEEL",,"cabriolet"
"Personenauto","GT363F","FIAT","FIAT BARCHETTA","20030312","20160712","GRIJS",,"cabriolet"
"Personenauto","GV017L","FIAT","FIAT BARCHETTA","19980611","20150825","GROEN",,"cabriolet"
"Personenauto","H079LH","FIAT","FIAT BARCHETTA","20050620","20200227","ZWART",,"cabriolet"
"Personenauto","H212FN","FIAT","FIAT BARCHETTA","20051104","20200108","GRIJS",,"cabriolet"
"Personenauto","H877FR","FIAT","FIAT BARCHETTA","20050321",,"BLAUW",,"cabriolet"
"Personenauto","HD363R","FIAT","FIAT BARCHETTA","19980306","20151005","GRIJS",,"cabriolet"
"Personenauto","HG719J","FIAT","FIAT BARCHETTA","20020715","20151021","GRIJS",,"cabriolet"
"Personenauto","HH101B","FIAT","FIAT BARCHETTA","19960819","20151027","GEEL",,"cabriolet"
"Personenauto","HJ868J","FIAT","FIAT BARCHETTA","19990222","20151106","ZWART",,"cabriolet"
"Personenauto","J088KR","FIAT","FIAT BARCHETTA","19990630","20201118","ZWART",,"cabriolet"
"Personenauto","J327PN","FIAT","BARCHETTA","20050630","20200922","BLAUW",,"cabriolet"
"Personenauto","J537NX","FIAT","FIAT BARCHETTA","20000427","20200916","GRIJS",,"cabriolet"
"Personenauto","J588JH","FIAT","FIAT BARCHETTA","20000707","20200811","BLAUW",,"cabriolet"
"Personenauto","J699HR","FIAT","FIAT BARCHETTA","19980820","20200813","GRIJS",,"cabriolet"
"Personenauto","J808KL","FIAT","FIAT BARCHETTA","20030715","20200824","ROOD",,"cabriolet"
"Personenauto","J922VT","FIAT","FIAT BARCHETTA","20041216","20201026","GRIJS",,"cabriolet"
"Personenauto","JF699H","FIAT","FIAT BARCHETTA","20010905","20160224","ZWART",,"cabriolet"
"Personenauto","JK404X","FIAT","FIAT BARCHETTA","20040227","20160414","GRIJS",,"cabriolet"
"Personenauto","JK879N","FIAT","FIAT BARCHETTA","20050415","20160411","GRIJS",,"cabriolet"
"Personenauto","JZ848D","FIAT","FIAT BARCHETTA","19970226","20160704","GRIJS",,"cabriolet"
"Personenauto","K048RD","FIAT","FIAT BARCHETTA","19960529","20210824","GRIJS",,"cabriolet"
"Personenauto","K156TZ","FIAT","FIAT BARCHETTA","19980619","20210308","GRIJS",,"cabriolet"
"Personenauto","K706BJ","FIAT","FIAT BARCHETTA","19981217","20210712","ROOD",,"cabriolet"
"Personenauto","KD013K","FIAT","FIAT BARCHETTA","20050331","20160728","ZWART",,"cabriolet"
"Personenauto","KF525D","FIAT","FIAT BARCHETTA","20050729","20160808","ZWART",,"cabriolet"
"Personenauto","KF941V","FIAT","FIAT BARCHETTA","19960619","20160819","BLAUW",,"cabriolet"
"Personenauto","KG135T","FIAT","FIAT BARCHETTA","19980108","20160829","ROOD",,"cabriolet"
"Personenauto","KL360X","FIAT","BARCHETTA","19951019","20161007","ZWART",,"cabriolet"
"Personenauto","KR278V","FIAT","FIAT BARCHETTA","19960112","20161107","ROOD",,"cabriolet"
"Personenauto","KX054G","FIAT","FIAT BARCHETTA","20000131","20161209","ZWART",,"cabriolet"
"Personenauto","L392ZL","FIAT","FIAT BARCHETTA","19960725","20220426","GRIJS",,"cabriolet"
"Personenauto","LNGT26","FIAT","FIAT BARCHETTA","19950519","19950519","BLAUW",,"cabriolet"
"Personenauto","LNGT28","FIAT","FIAT BARCHETTA","19950519","19950519","GROEN",,"cabriolet"
"Personenauto","LNGT30","FIAT","FIAT BARCHETTA","19950519","19950519","GRIJS",,"cabriolet"
"Personenauto","LNGT32","FIAT","FIAT BARCHETTA","19950519","19950519","GEEL",,"cabriolet"
"Personenauto","LNGT33","FIAT","FIAT BARCHETTA","19950519","19950519","GEEL",,"cabriolet"
"Personenauto","LNGT34","FIAT","FIAT BARCHETTA","19950519","19950519","ROOD",,"cabriolet"
"Personenauto","LPJH51","FIAT","FIAT BARCHETTA","19950608","19950608","BLAUW",,"cabriolet"
"Personenauto","LPJH52","FIAT","FIAT BARCHETTA","19950609","19950609","GROEN",,"cabriolet"
"Personenauto","LPJH54","FIAT","FIAT BARCHETTA","19950612","19950612","ZWART",,"cabriolet"
"Personenauto","LPJH57","FIAT","FIAT BARCHETTA","19950609","19950609","BLAUW",,"cabriolet"
"Personenauto","LPJH58","FIAT","FIAT BARCHETTA","19950608","19950608","ROOD",,"cabriolet"
"Personenauto","LPJH60","FIAT","FIAT BARCHETTA","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPJH61","FIAT","FIAT BARCHETTA","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPPL78","FIAT","FIAT BARCHETTA","19950609","19950609","GEEL",,"cabriolet"
"Personenauto","LPPL79","FIAT","FIAT BARCHETTA","19950609","19950609","GRIJS",,"cabriolet"
"Personenauto","LPPL80","FIAT","FIAT BARCHETTA","19950609","19950609","ROOD",,"cabriolet"
"Personenauto","LPRZ19","FIAT","FIAT BARCHETTA","19950615","19950615","WIT",,"cabriolet"
"Personenauto","LPTL44","FIAT","FIAT BARCHETTA","19950614","19950614","ZWART",,"cabriolet"
