"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BPG6","Bedrijfsauto","SCANIA","S500","20250228","20200225",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8714","20500","8814","750",,"20200225","20200225","Geen verstrekking in Open Data",,"Ja","90",,"41186",,,,"2","6","0","455",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*13","S5W1901302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250912","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2025-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPH3","Bedrijfsauto","SCANIA","S500","20250321","20200318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8447","19000","8547","750",,"20200318","20200318","Geen verstrekking in Open Data",,"Ja","90",,"41453",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,,,,,"0.04","375","Nee","Nee","20260329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPP4","Bedrijfsauto","SCANIA","S500","20240713","20210222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8699","20500","8799","750",,"20200713","20200713","Geen verstrekking in Open Data",,"Ja","90",,"41201",,,,"2","6","0","0",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*14","S5W1901302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250929","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2021-02-22T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPX9","Bedrijfsauto","SCANIA","S500","20240723","20201105",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","19000","8870","750",,"20200723","20201029","Geen verstrekking in Open Data",,"Ja","90",,"41130",,,,"0","4","0","455",,"612","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*14","S5W1751152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250620","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-11-05T00:00:00.000","2020-07-23T00:00:00.000","2020-10-29T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRF2","Bedrijfsauto","SCANIA","S500","20250104","20210104",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14289","28000","14389","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90","13711",,"35611","24000",,"2","6",,"926",,"1064","260","N3",,,,"30000","N333",,,,,,"0.03","650","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRJ7","Bedrijfsauto","SCANIA","S500","20250309","20210309",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13639","28000","13739","750",,"20210309","20210309","Geen verstrekking in Open Data",,"Ja","90","14361",,"36261","24000",,"2","8",,"880",,"1064","260","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20250227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRT5","Bedrijfsauto","SCANIA","S500","20250201","20230118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8499","19000","8599",,,"20190125","20210715","Geen verstrekking in Open Data",,"Ja","90",,"41326",,,,,"4",,"470",,"596","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.04","375","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-01-18T00:00:00.000","2019-01-25T00:00:00.000","2021-07-15T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTS8","Bedrijfsauto","SCANIA","S500","20250103","20230110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8683","20500","8783","750",,"20230103","20230103","Geen verstrekking in Open Data",,"Ja","90",,"41217",,,,"2","6","0","450",,"612","255","N3",,,,"22000","N323",,"e4*2018/858*00098*02","S5W1901302AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20250407","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-01-10T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BVD2","Bedrijfsauto","SCANIA","S500","20250318","20230315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8732","19500","8832","750",,"20230315","20230315","Geen verstrekking in Open Data",,"Ja","90",,"41168",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","S5W8801302AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20260319","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BVH8","Bedrijfsauto","SCANIA","S500","20250511","20230512",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8756","19000","8856","750",,"20190726","20230512","Geen verstrekking in Open Data",,"Ja","90",,"41144",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*11","S5W1751152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250511","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-12T00:00:00.000","2019-07-26T00:00:00.000","2023-05-12T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BVS9","Bedrijfsauto","SCANIA","S500","20241102","20231102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8892","25000","8992","750",,"20231102","20231102","Geen verstrekking in Open Data",,"Ja","90",,"41008",,,,"2","8",,"465",,"632","255","N3",,,,"25500","N323",,"e4*2018/858*00110*04","S5W19012045B3AX","E500OD211F1001D","0","0.04","395","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000","13.84200",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BVT4","Bedrijfsauto","SCANIA","S500","20240828","20230828",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13942","28000","14042","750",,"20230828","20230828","Geen verstrekking in Open Data",,"Ja","90","14058",,"35958","24000",,"2","8",,"868",,"1061","260","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKZ9","Bedrijfsauto","SCANIA","S500","20250312","20180614",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","16425","27000","16525","750",,"20180611","20180611","Geen verstrekking in Open Data",,"Ja",,"10575",,"33475","21684",,,"8",,"955",,"970","260","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.02","635","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2018-06-14T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLR5","Bedrijfsauto","SCANIA","S500","20250103","20200618",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8894","19500","8994","750",,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,,"41006",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20240629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-06-18T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLS8","Bedrijfsauto","SCANIA","S500","20250226","20190226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9025","27000","9125","750",,"20190226","20190226","Geen verstrekking in Open Data",,"Ja",,,"40875",,,,"0","8","0","465",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*08","S5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNJ7","Bedrijfsauto","SCANIA","S500","20250523","20190524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9265","28000","9365","750",,"20190523","20190523","Geen verstrekking in Open Data",,"Ja",,,"40635",,,,,"8",,,,"650","255","N3",,,,"28000","N333",,,,,,"0.04","410","Nee","Nee","20250503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-05-24T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNV2","Bedrijfsauto","SCANIA","S500","20241030","20200131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9430","27000","9530",,,"20191025","20191025","Geen verstrekking in Open Data",,"Ja",,,"40470",,,,,"6",,,,"677","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.04","445","Nee","Nee","20260215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-01-31T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPR7","Bedrijfsauto","SCANIA","S500","20240722","20200818",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","12530","28000","12630","750",,"20200722","20200722","Geen verstrekking in Open Data",,"Ja","90","15470",,"37370","24000",,,"8",,"903",,"1053","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2020-08-18T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPZ4","Bedrijfsauto","SCANIA","S500","20241126","20201111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9071","19500","9171","750",,"20190522","20201111","Geen verstrekking in Open Data",,"Ja","90",,"40829",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","21000","N323",,"e4*2007/46*1128*10","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241027","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2020-11-11T00:00:00.000","2019-05-22T00:00:00.000","2020-11-11T00:00:00.000","2024-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRH7","Bedrijfsauto","SCANIA","S500","20250219","20210219",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14202","26000","14302","750",,"20210219","20210219","Geen verstrekking in Open Data",,"Ja","90","11798",,"35698","24000",,"2","8",,"926",,"1064","260","N3",,,,"30000","N333",,,,,,"0.03","650","Nee","Nee","20250208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRT5","Bedrijfsauto","SCANIA","S500","20250131","20230821",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8499","19000","8599",,,"20190124","20210716","Geen verstrekking in Open Data",,"Ja","90",,"41326",,,,"0","4","0","470",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*07","S5W1751152AB3AX","H500OA211B2001D","0","0.04","375","Nee","Nee","20241003","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-08-21T00:00:00.000","2019-01-24T00:00:00.000","2021-07-16T00:00:00.000","2024-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSH1","Bedrijfsauto","SCANIA","S500","20241125","20211124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8880","19000","8980",,,"20211124","20211124","Geen verstrekking in Open Data",,"Ja","90",,"41020",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","20500","N323",,"e4*2007/46*1128*21","S5W1751302AB3AX","H501OA211B1001D","0","0.04","375","Nee","Nee","20251121","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTX1","Bedrijfsauto","SCANIA","S500","20250214","20230214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8769","20500","8869","750",,"20230214","20230214","Geen verstrekking in Open Data",,"Ja","90",,"41131",,,,"2","6",,"460",,"616","255","N3",,,,"20500","N323",,"e4*2018/858*00098*02","S5W1901152AB3AX","E500OD211F1001D","0","0.04","395","Nee","Nee","20250210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2025-02-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BVD2","Bedrijfsauto","SCANIA","S500","20250320","20230315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8732","19500","8832","750",,"20230315","20230315","Geen verstrekking in Open Data",,"Ja","90",,"41168",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","S5W8801302AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2025-03-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BVL7","Bedrijfsauto","SCANIA","S500","20240817","20230817",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8538","19500","8638","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90",,"41362",,,,"2","6",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*04","S5W1801152AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20250907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-09-07T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXH7","Bedrijfsauto","SCANIA","S500","20250201","20240201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8314","19000","8414","750",,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41586",,,,"2","6",,"455",,"612","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","S5W1751152AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20260201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXL2","Bedrijfsauto","SCANIA","S500","20241231","20240219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8747","19000","8847",,,"20201125","20240219","Geen verstrekking in Open Data",,"Ja","90",,"41078",,,,,"6",,"450",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*16","S5W1751302AB3AX","H500OA211B1001D","1","0.04","375","Nee","Nee","20260321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-02-19T00:00:00.000","2020-11-25T00:00:00.000","2024-02-19T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
