"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S938FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S940FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","S941FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S942FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38470","stationwagen"
"Personenauto","S943FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38470","stationwagen"
"Personenauto","S944FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S945FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39590","stationwagen"
"Personenauto","S946FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39590","stationwagen"
"Personenauto","S987JV","VOLKSWAGEN","ID.3 PURE 110 KW","20210525","20230822","GRIJS","31884","stationwagen"
"Personenauto","S998TX","VOLKSWAGEN","ID.3 PURE 110 KW","20230411","20230411","GRIJS","39740","stationwagen"
"Personenauto","SF42VJ","VOLKSWAGEN","151131","19740630","19870615","GROEN",,"stationwagen"
"Personenauto","T001SP","VOLKSWAGEN","ID.3 PURE 110 KW","20210614","20230908","GRIJS","32245","stationwagen"
"Personenauto","T015VV","VOLKSWAGEN","ID.3 PURE 110 KW","20231013","20231013","GRIJS","39730","stationwagen"
"Personenauto","T023RF","VOLKSWAGEN","ID.3 PURE 110 KW","20210701","20230805","GROEN","32724","stationwagen"
"Personenauto","T024PS","VOLKSWAGEN","ID.3 PURE 110 KW","20221202","20230731","GRIJS","48738","stationwagen"
"Personenauto","T029FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20230608","20230608","GRIJS","39730","stationwagen"
"Personenauto","T119GD","VOLKSWAGEN","ID.3 PURE 110 KW","20230623","20230623","GRIJS","43760","stationwagen"
"Personenauto","T125TS","VOLKSWAGEN","ID.3 PURE 110 KW","20210617","20230904","WIT","35394","stationwagen"
"Personenauto","T127TS","VOLKSWAGEN","ID.3 PURE 110 KW","20210422","20230901","GRIJS","35374","stationwagen"
"Personenauto","T134VG","VOLKSWAGEN","ID.3 PURE 110 KW","20210617","20231130","GRIJS","31884","stationwagen"
"Personenauto","T161DH","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","WIT","41480","stationwagen"
"Personenauto","T162DH","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","ROOD","41640","stationwagen"
"Personenauto","T163DH","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","43760","stationwagen"
"Personenauto","T164DH","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","43760","stationwagen"
"Personenauto","T165DH","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","43760","stationwagen"
"Personenauto","T165PV","VOLKSWAGEN","ID.3 PURE 110 KW","20210625","20230925","GRIJS","33955","stationwagen"
"Personenauto","T169DH","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","43830","stationwagen"
"Personenauto","T196PV","VOLKSWAGEN","ID.3 PURE 110 KW","20210622","20230801","GRIJS","33124","stationwagen"
"Personenauto","T198ZB","VOLKSWAGEN","ID.3 PURE 110 KW","20210712",,"WIT","35465","stationwagen"
"Personenauto","T212XL","VOLKSWAGEN","ID.3 PURE 110 KW","20221101","20240119","ROOD","37340","stationwagen"
"Personenauto","T227ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20210519","20231122","GRIJS","33835","stationwagen"
"Personenauto","T299RL","VOLKSWAGEN","ID.3 PURE 110 KW","20210624","20230901","GRIJS","34933","stationwagen"
"Personenauto","T328JR","VOLKSWAGEN","ID.3 PURE 110 KW","20210615","20230704","WIT","31084","stationwagen"
"Personenauto","T360GZ","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","WIT","42460","stationwagen"
"Personenauto","T380ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","GRIJS","40040","stationwagen"
"Personenauto","T385ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231013","20231013","GRIJS","38220","stationwagen"
"Personenauto","T410SH","VOLKSWAGEN","ID.3 PURE 110 KW","20210706","20230916","GRIJS","33124","stationwagen"
"Personenauto","T419TD","VOLKSWAGEN","ID.3 PURE 110 KW","20230830","20230830","GRIJS","36570","stationwagen"
"Personenauto","T421GT","VOLKSWAGEN","ID.3 PURE 110 KW","20230612","20230612","GRIJS","43760","stationwagen"
"Personenauto","T421TD","VOLKSWAGEN","ID.3 PURE 110 KW","20230831","20230831","GRIJS","36570","stationwagen"
"Personenauto","T423GT","VOLKSWAGEN","ID.3 PURE 110 KW","20230612","20230612","WIT","42460","stationwagen"
"Personenauto","T425GT","VOLKSWAGEN","ID.3 PURE 110 KW","20230612","20230612","GRIJS","42460","stationwagen"
"Personenauto","T426GT","VOLKSWAGEN","ID.3 PURE 110 KW","20230612","20230612","GRIJS","40430","stationwagen"
"Personenauto","T429GT","VOLKSWAGEN","ID.3 PURE 110 KW","20230612","20230612","GRIJS","37920","stationwagen"
"Personenauto","T433DV","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","42460","stationwagen"
"Personenauto","T434DV","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","WIT","41480","stationwagen"
"Personenauto","T435DV","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","42460","stationwagen"
"Personenauto","T443DV","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","GRIJS","40620","stationwagen"
"Personenauto","T443JX","VOLKSWAGEN","ID.3 PURE 110 KW","20230630","20230630","GRIJS","40620","stationwagen"
"Personenauto","T444DV","VOLKSWAGEN","ID.3 PURE 110 KW","20230616","20230616","WIT","41480","stationwagen"
"Personenauto","T448JL","VOLKSWAGEN","ID.3 PURE 110 KW","20230704","20230704","GRIJS","41340","stationwagen"
"Personenauto","T453GJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210601","20230621","GRIJS","35854","stationwagen"
"Personenauto","T454GJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210510","20230825","GRIJS","35724","stationwagen"
"Personenauto","T460SX","VOLKSWAGEN","ID.3 PURE 110 KW","20210701","20230911","GRIJS","32245","stationwagen"
"Personenauto","T487RF","VOLKSWAGEN","ID.3 PURE 110 KW","20230808","20230808","WIT","35780","stationwagen"
"Personenauto","T494ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231020","20231020","GRIJS","40830","stationwagen"
"Personenauto","T495ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","36470","stationwagen"
"Personenauto","T496ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","GRIJS","36470","stationwagen"
"Personenauto","T497ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","36470","stationwagen"
"Personenauto","T498ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","37430","stationwagen"
"Personenauto","T499ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","37430","stationwagen"
"Personenauto","T500ZX","VOLKSWAGEN","ID.3 PURE 110 KW","20231021","20231021","GRIJS","38220","stationwagen"
"Personenauto","T503GB","VOLKSWAGEN","ID.3 PURE 110 KW","20230619","20230619","WIT","41480","stationwagen"
"Personenauto","T504GB","VOLKSWAGEN","ID.3 PURE 110 KW","20230623","20230623","WIT","41480","stationwagen"
"Personenauto","T505GB","VOLKSWAGEN","ID.3 PURE 110 KW","20230623","20230623","GRIJS","43760","stationwagen"
"Personenauto","T506GB","VOLKSWAGEN","ID.3 PURE 110 KW","20230619","20230619","GRIJS","40620","stationwagen"
"Personenauto","T514JL","VOLKSWAGEN","ID.3 PURE 110 KW","20230711","20230711","GRIJS","42561","stationwagen"
"Personenauto","T515JL","VOLKSWAGEN","ID.3 PURE 110 KW","20230707","20230707","GRIJS","42460","stationwagen"
"Personenauto","T526FT","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","WIT","41480","stationwagen"
"Personenauto","T532FT","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","WIT","40430","stationwagen"
"Personenauto","T533FT","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","GRIJS","37920","stationwagen"
"Personenauto","T534FT","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","GRIJS","43760","stationwagen"
"Personenauto","T602PN","VOLKSWAGEN","ID.3 PURE 110 KW","20230731","20230731","GRIJS","36730","stationwagen"
"Personenauto","T617TL","VOLKSWAGEN","ID.3 PURE 110 KW","20230920","20230920","GRIJS","40620","stationwagen"
"Personenauto","T639KR","VOLKSWAGEN","ID.3 PURE 110 KW","20230630","20230630","WIT","38780","stationwagen"
"Personenauto","T646PN","VOLKSWAGEN","ID.3 PURE 110 KW","20230804","20230804","WIT","37590","stationwagen"
"Personenauto","T651RD","VOLKSWAGEN","ID.3 PURE 110 KW","20210707","20231005","GRIJS","35284","stationwagen"
"Personenauto","T654SV","VOLKSWAGEN","ID.3 PURE 110 KW","20230926","20230926","WIT","41480","stationwagen"
"Personenauto","T658SV","VOLKSWAGEN","ID.3 PURE 110 KW","20230920","20230920","GRIJS","43760","stationwagen"
"Personenauto","T672TD","VOLKSWAGEN","ID.3 PURE 110 KW","20230902","20230902","GROEN","36640","stationwagen"
"Personenauto","T770DK","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","GRIJS","47470","stationwagen"
"Personenauto","T770RG","VOLKSWAGEN","ID.3 PURE 110 KW","20210624","20230916","GRIJS","31884","stationwagen"
"Personenauto","T812ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","37590","stationwagen"
"Personenauto","T815ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","GRIJS","38220","stationwagen"
"Personenauto","T816ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","37430","stationwagen"
"Personenauto","T817GF","VOLKSWAGEN","ID.3 PURE 110 KW","20230613","20230613","WIT","41480","stationwagen"
"Personenauto","T818GF","VOLKSWAGEN","ID.3 PURE 110 KW","20230613","20230613","WIT","47531","stationwagen"
"Personenauto","T825GF","VOLKSWAGEN","ID.3 PURE 110 KW","20230613","20230613","GRIJS","37920","stationwagen"
"Personenauto","T841ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","WIT","39460","stationwagen"
"Personenauto","T851JN","VOLKSWAGEN","ID.3 PURE 110 KW","20230703","20230703","ROOD","40931","stationwagen"
"Personenauto","T857NF","VOLKSWAGEN","ID.3 PURE 110 KW","20221004",,"GRIJS","34320","stationwagen"
"Personenauto","T895FG","VOLKSWAGEN","ID.3 PURE 110 KW","20230624","20230624","WIT","40081","stationwagen"
"Personenauto","T917ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231026","20231026","ROOD","44670","stationwagen"
"Personenauto","T926ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","GRIJS","38040","stationwagen"
"Personenauto","T934ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231027","20231027","GRIJS","37440","stationwagen"
"Personenauto","T938PS","VOLKSWAGEN","ID.3 PURE 110 KW","20230830","20230830","GRIJS","40430","stationwagen"
"Personenauto","T940GT","VOLKSWAGEN","ID.3 PURE 110 KW","20230620","20230620","GRIJS","42460","stationwagen"
"Personenauto","T947ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20231026","20231026","ROOD","38640","stationwagen"
"Personenauto","T968XF","VOLKSWAGEN","ID.3 PURE 110 KW","20210622","20230918","GRIJS","31884","stationwagen"
"Personenauto","T976NT","VOLKSWAGEN","ID.3 PURE 110 KW","20230728","20230728","GRIJS","35780","stationwagen"
"Personenauto","TG737H","VOLKSWAGEN","221011","19781002","20180720","ORANJE",,"stationwagen"
"Personenauto","X016LH","VOLKSWAGEN","ID.3 PURE 110 KW","20210810","20240129","WIT","33314","stationwagen"
"Personenauto","X049BX","VOLKSWAGEN","ID.3 PURE 110 KW","20210709","20231017","WIT","31084","stationwagen"
"Personenauto","X060XP","VOLKSWAGEN","ID.3 PURE 110 KW","20211215",,"GRIJS","37854","stationwagen"
"Personenauto","X062TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211029","20240209","GRIJS","32223","stationwagen"
"Personenauto","X114LX","VOLKSWAGEN","ID.3 PURE 110 KW","20211021","20240327","WIT","38828","stationwagen"
"Personenauto","X121VK","VOLKSWAGEN","ID.3 PURE 110 KW","20210604",,"BLAUW","31629","stationwagen"
"Personenauto","X133SB","VOLKSWAGEN","ID.3 PURE 110 KW","20210701","20240109","GRIJS","39796","stationwagen"
"Personenauto","X145GG","VOLKSWAGEN","ID.3 PURE 110 KW","20210625","20231031","GRIJS","44673","stationwagen"
"Personenauto","X159LD","VOLKSWAGEN","ID.3 PURE 110 KW","20211008","20231209","GRIJS","38580","stationwagen"
"Personenauto","X178XT","VOLKSWAGEN","ID.3 PURE 110 KW","20211007",,"WIT","34904","stationwagen"
"Personenauto","X194HJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20231117","BLAUW","32384","stationwagen"
"Personenauto","X199KS","VOLKSWAGEN","ID.3 PURE 110 KW","20210805","20240102","GRIJS","33685","stationwagen"
"Personenauto","X205LF","VOLKSWAGEN","ID.3 PURE 110 KW","20210907","20240206","GRIJS","31887","stationwagen"
"Personenauto","X206LF","VOLKSWAGEN","ID.3 PURE 110 KW","20210923","20240322","WIT","32539","stationwagen"
"Personenauto","X208LF","VOLKSWAGEN","ID.3 PURE 110 KW","20210824","20240416","GRIJS","31084","stationwagen"
"Personenauto","X211GG","VOLKSWAGEN","ID.3 PURE 110 KW","20210621","20231117","WIT","35139","stationwagen"
"Personenauto","X216SG","VOLKSWAGEN","ID.3 PURE 110 KW","20210817",,"WIT","34653","stationwagen"
"Personenauto","X308TZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211103","20240130","GRIJS","45967","stationwagen"
"Personenauto","X365ND","VOLKSWAGEN","ID.3 PURE 110 KW","20210914","20240416","GRIJS","31084","stationwagen"
"Personenauto","X381JV","VOLKSWAGEN","ID.3 PURE 110 KW","20231129","20231129","GRIJS","40430","stationwagen"
"Personenauto","X396JJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20231129","WIT","31084","stationwagen"
"Personenauto","X428RL","VOLKSWAGEN","ID.3 PURE 110 KW","20211002","20240108","GRIJS","41455","stationwagen"
"Personenauto","X439GG","VOLKSWAGEN","ID.3 PURE 110 KW","20210621","20231106","WIT","33964","stationwagen"
"Personenauto","X465VK","VOLKSWAGEN","ID.3 PURE 110 KW","20210824",,"WIT","31084","stationwagen"
"Personenauto","X467VK","VOLKSWAGEN","ID.3 PURE 110 KW","20211001",,"GRIJS","31629","stationwagen"
"Personenauto","X495XB","VOLKSWAGEN","ID.3 PURE 110 KW","20210813","20240305","GRIJS","33064","stationwagen"
"Personenauto","X498PH","VOLKSWAGEN","ID.3 PURE 110 KW","20210802",,"GRIJS","33884","stationwagen"
"Personenauto","X578TF","VOLKSWAGEN","ID.3 PURE 110 KW","20210604","20240214","WIT","32694","stationwagen"
"Personenauto","X586GG","VOLKSWAGEN","ID.3 PURE 110 KW","20210723","20231116","GRIJS","32384","stationwagen"
"Personenauto","X590SL","VOLKSWAGEN","ID.3 PURE 110 KW","20210828","20240228","GRIJS","32384","stationwagen"
"Personenauto","X670XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211201",,"WIT","33831","stationwagen"
"Personenauto","X743BF","VOLKSWAGEN","ID.3 PURE 110 KW","20210824","20231013","GRIJS","31084","stationwagen"
"Personenauto","X768NP","VOLKSWAGEN","ID.3 PURE 110 KW","20210818","20231221","GRIJS","24200","stationwagen"
"Personenauto","X808SH","VOLKSWAGEN","ID.3 PURE 110 KW","20210915","20240115","GRIJS","31084","stationwagen"
"Personenauto","X815HN","VOLKSWAGEN","ID.3 PURE 110 KW","20210906","20240102","GRIJS","32384","stationwagen"
"Personenauto","X842GS","VOLKSWAGEN","ID.3 PURE 110 KW","20210820",,"WIT","35754","stationwagen"
"Personenauto","X856KN","VOLKSWAGEN","ID.3 PURE 110 KW","20210831","20240207","WIT","34804","stationwagen"
"Personenauto","X861JG","VOLKSWAGEN","ID.3 PURE 110 KW","20210809","20231221","GRIJS","31887","stationwagen"
"Personenauto","X870VR","VOLKSWAGEN","ID.3 PURE 110 KW","20210730","20240207","GRIJS","33064","stationwagen"
"Personenauto","X905NJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210817","20240115","GRIJS","31084","stationwagen"
"Personenauto","X925KN","VOLKSWAGEN","ID.3 PURE 110 KW","20210819","20240215","WIT","31084","stationwagen"
"Personenauto","X926KN","VOLKSWAGEN","ID.3 PURE 110 KW","20210819","20240126","WIT","31084","stationwagen"
"Personenauto","X928XV","VOLKSWAGEN","ID.3 PURE 110 KW","20211122",,"WIT","33984","stationwagen"
"Personenauto","X944GS","VOLKSWAGEN","ID.3 PURE 110 KW","20210820",,"WIT","35754","stationwagen"
"Personenauto","X968HN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20231128","WIT","37150","stationwagen"
"Personenauto","XL448P","VOLKSWAGEN","253511 KOMBI","19830630","19970923","GROEN",,"stationwagen"
"Personenauto","XN77HS","VOLKSWAGEN","253511","19820630","19890802","ROOD",,"stationwagen"
"Personenauto","Z075JL","VOLKSWAGEN","ID.3 PURE 110 KW","20210812",,"GRIJS","32384","stationwagen"
"Personenauto","Z317HF","VOLKSWAGEN","ID.3 PURE 110 KW","20211001","20240430","GRIJS","32384","stationwagen"
"Personenauto","Z318JB","VOLKSWAGEN","ID.3 PURE 110 KW","20210823","20240413","WIT","35284","stationwagen"
"Personenauto","Z456LD","VOLKSWAGEN","ID.3 PURE 110 KW","20210706","20240429","GRIJS","44503","stationwagen"
"Personenauto","Z631FL","VOLKSWAGEN","ID.3 PURE 110 KW","20210928","20240413","GRIJS","34394","stationwagen"
"Personenauto","Z705BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211014","20240422","GRIJS","32384","stationwagen"
"Personenauto","Z748BS","VOLKSWAGEN","ID.3 PURE 110 KW","20220107",,"BLAUW","33774","stationwagen"
"Personenauto","Z758BS","VOLKSWAGEN","ID.3 PURE 110 KW","20210611","20240410","GRIJS","37004","stationwagen"
"Personenauto","Z764BT","VOLKSWAGEN","ID.3 PURE 110 KW","20210706","20240312","GRIJS","34804","stationwagen"
"Personenauto","Z781BT","VOLKSWAGEN","ID.3 PURE 110 KW","20211221","20240502","GRIJS","32384","stationwagen"
"Personenauto","Z858LS","VOLKSWAGEN","ID.3 PURE 110 KW","20220214",,"WIT","32934","stationwagen"
"Personenauto","Z985BS","VOLKSWAGEN","ID.3 PURE 110 KW","20211001","20240315","GRIJS","32384","stationwagen"
"Personenauto","ZJFB87","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19891013","19990520","GRIJS",,"stationwagen"
