"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","XZ2019","TRIUMPH","T 150 V","19740624","19740624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ2132","TRIUMPH","T160 TRIDENT","19780116","19780116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ4415","TRIUMPH","TRIDENT","19700928","19700928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5153","TRIUMPH","BONNEVILLE T 120 R","19670224","19670224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5154","TRIUMPH","T100R","19721027","19721027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5155","TRIUMPH","T 150","19720614","19720614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5831","TRIUMPH","BONNEVILLE T 120","19700504","19700504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6959","TRIUMPH","BONNEVILLE 750","19770606","19770606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6960","TRIUMPH","BONNEVILLE 750","19770603","19770603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6962","TRIUMPH","BONNEVILLE 750","19770609","19770609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6965","TRIUMPH","BONNEVILLE 750","19770713","19770713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6970","TRIUMPH","BONNEVILLE 750","19781223","19781223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6971","TRIUMPH","BONNEVILLE 750","19770618","19770618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6973","TRIUMPH","BONNEVILLE 750","19780413","19780413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6974","TRIUMPH","BONNEVILLE 750","19770716","19770716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6975","TRIUMPH","BONNEVILLE 750","19770624","19770624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6977","TRIUMPH","BONNEVILLE 750","19770704","19770704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6978","TRIUMPH","BONNEVILLE 750","19770624","19770624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6992","TRIUMPH","T 120 R","19721003","19721003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6993","TRIUMPH","T120R","19740426","19740426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7367","TRIUMPH","T 120 R","19730505","19730505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8327","TRIUMPH","TR 6 R","19720626","19720626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9334","TRIUMPH","T 150 V","19741106","19741106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9351","TRIUMPH","TWENTY-ONE","19770621","19770621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9908","TRIUMPH","T 120 R","19741202","19741202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ9987","TRIUMPH","750","19730501","19770706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MVDR","TRIUMPH","TIGER 900 GT PRO","20240517","20240517","N.v.t.","18495","Niet geregistreerd"
"Motorfiets","ZE0079","TRIUMPH","T 160","19770720","19770720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0213","TRIUMPH","T 160","19770715","19770715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0214","TRIUMPH","T20","19700811","19700811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0367","TRIUMPH","T100","19540512","19540512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0695","TRIUMPH","BONNEVILLE 750","19770727","19770727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0697","TRIUMPH","BONNEVILLE 750","19770714","19770714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1185","TRIUMPH","5 TA","19620223","19620223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1186","TRIUMPH","T 120 R","19710914","19710914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2787","TRIUMPH","T120RV","19740417","19740417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2872","TRIUMPH","TIGER 750","19770912","19770912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2873","TRIUMPH","TIGER 750","19770813","19770813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2874","TRIUMPH","BONNEVILLE 750","19770729","19770729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2876","TRIUMPH","BONNEVILLE 750","19770803","19770803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2878","TRIUMPH","BONNEVILLE 750","19770912","19770912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2879","TRIUMPH","BONNEVILLE 750","19780329","19780329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2880","TRIUMPH","BONNEVILLE 750","19780426","19780426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2881","TRIUMPH","BONNEVILLE 750","19780425","19780425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2883","TRIUMPH","BONNEVILLE 750","19770820","19770820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2932","TRIUMPH","TROPHY 250","19690731","19690731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3383","TRIUMPH","BONNEVILLE 750","19770812","19770812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3385","TRIUMPH","BONNEVILLE 750","19770916","19770916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3388","TRIUMPH","BONNEVILLE 750","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3390","TRIUMPH","BONNEVILLE 750","19790817","19790817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3575","TRIUMPH","T 150 V","19730514","19730514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5092","TRIUMPH","T 140 V","19730514","19730514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5148","TRIUMPH","BONNEVILLE 750","19770901","19770901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5149","TRIUMPH","BONNEVILLE 750","19780104","19780104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5151","TRIUMPH","BONNEVILLE 750","19770906","19770906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5152","TRIUMPH","BONNEVILLE 750","19771021","19771021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5153","TRIUMPH","BONNEVILLE 750","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5154","TRIUMPH","BONNEVILLE 750","19770930","19770930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5155","TRIUMPH","BONNEVILLE 750","19771019","19771019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5158","TRIUMPH","BONNEVILLE 750","19780127","19780127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5159","TRIUMPH","BONNEVILLE 750","19771008","19771008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6515","TRIUMPH","T 120 R","19731003","19731003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6533","TRIUMPH","T12OR","19710524","19710524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6534","TRIUMPH","T 150 V","19740830","19740830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6598","TRIUMPH","T 160","19780131","19780131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7065","TRIUMPH","5 TA","19680703","19680703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7168","TRIUMPH","BONNEVILLE 750","19771025","19771025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7169","TRIUMPH","BONNEVILLE 750","19780309","19780309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7170","TRIUMPH","BONNEVILLE 750","19780517","19780517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7172","TRIUMPH","BONNEVILLE 750","19771029","19771029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7173","TRIUMPH","BONNEVILLE 750","19771031","19771031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7176","TRIUMPH","BONNEVILLE 750","19780302","19780302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7179","TRIUMPH","BONNEVILLE 750","19780309","19780309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7180","TRIUMPH","BONNEVILLE 750","19780328","19780328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7181","TRIUMPH","BONNEVILLE 750","19780628","19780628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7182","TRIUMPH","BONNEVILLE 750","19780306","19780306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7183","TRIUMPH","BONNEVILLE 750","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7184","TRIUMPH","BONNEVILLE 750","19780102","19780102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7185","TRIUMPH","BONNEVILLE 750","19780321","19780321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7186","TRIUMPH","BONNEVILLE 750","19780225","19780225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7187","TRIUMPH","BONNEVILLE 750","19780123","19780123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7247","TRIUMPH","TRIDENT","19731002","19731002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7345","TRIUMPH","TIGER 100","19690410","19690410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7610","TRIUMPH","T 150 V","19750121","19750121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7626","TRIUMPH","BONNEVILLE 750","19780609","19780609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7627","TRIUMPH","BONNEVILLE 750","19771126","19771126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7630","TRIUMPH","BONNEVILLE 750","19780201","19780201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7693","TRIUMPH","3 TA","19621112","19621112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7726","TRIUMPH","T120RV","19710702","19710702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7781","TRIUMPH","T160V TRIDENT","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7944","TRIUMPH","BONNEVILLE 750","19780201","19780201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7945","TRIUMPH","BONNEVILLE 750","19780914","19780914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7947","TRIUMPH","BONNEVILLE 750","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7950","TRIUMPH","BONNEVILLE 750","19771207","19771207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7951","TRIUMPH","BONNEVILLE 750","19781007","19781007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7952","TRIUMPH","BONNEVILLE 750","19780131","19780131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7953","TRIUMPH","BONNEVILLE 750","19780104","19780104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8498","TRIUMPH","T 150 V","19740719","19740719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8865","TRIUMPH","TIGER 750","19780120","19780120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8867","TRIUMPH","BONNEVILLE 750","19780303","19780303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8868","TRIUMPH","BONNEVILLE 750","19780612","19780612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8898","TRIUMPH","TROPHY 250","19690731","19690731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9002","TRIUMPH","TIGER 100","19700205","19700205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9426","TRIUMPH","T 160","19780123","19780123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0017","TRIUMPH","3 TA","19670630","20001127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0076","TRIUMPH","TR 6 TROPHY","19690301","20010209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0084","TRIUMPH","SPEED TWIN 5 T","19560630","20010302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0127","TRIUMPH","BONNEVILLE","19680228","20010403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0160","TRIUMPH","3TA","19660630","20010424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0200","TRIUMPH","BONVILLE T120","19701001","20010514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0201","TRIUMPH","TR 6","19720228","20010531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0214","TRIUMPH","3SW","19390630","20010516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0226","TRIUMPH","TR6C","19710430","20010523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0284","TRIUMPH","CORNET","19550630","20010611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0504","TRIUMPH","THUNDERBIRD","19570630","20011009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0546","TRIUMPH","T100R","19710228","20011109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0556","TRIUMPH","T 110","19580630","20011119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0620","TRIUMPH","BONNEVILLE","19710630","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0658","TRIUMPH","TRW","19540630","20020211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0660","TRIUMPH","5 TA SPEED TWIN","19651224","20020219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0662","TRIUMPH","P","19260228","20020214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0736","TRIUMPH","3TA","19670630","19860716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0814","TRIUMPH","trophy 500","19700228","20020529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0833","TRIUMPH","T100","19561122","20020521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0861","TRIUMPH","BONNEVILLE T120R","19670630","20020612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0873","TRIUMPH","TR5T TROPHY TRAIL","19710630","20020618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0886","TRIUMPH","TR6 TROPHY","19600630","20020612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0892","TRIUMPH","S D 550","19240220","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1036","TRIUMPH","THUNDERBIRD","19650228","20020919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1159","TRIUMPH","3 T A","19580630","19840706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1172","TRIUMPH","TIGER CUB","19561030","20021220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1175","TRIUMPH","3 TA","19670630","19860201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1193","TRIUMPH",,"19090630","20030116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1204","TRIUMPH","3TA","19670630","19880812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1215","TRIUMPH","3TA","19670630","19870713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1221","TRIUMPH","2-WHEEL MOTORCYCLE","19620630","20030206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1226","TRIUMPH","3TA","19670630","19850810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1231","TRIUMPH","3TAH","19670630","19860926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1256","TRIUMPH","T120R","19720630","20030305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1260","TRIUMPH","3 1/2 HP","19120228","20030327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1288","TRIUMPH","B204","19390630","20030326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1312","TRIUMPH","T 100","19580630","20030403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1313","TRIUMPH","3TA","19670630","19850906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1328","TRIUMPH","T120R TRUXTON REP.","19680228","20030411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1362","TRIUMPH","FREE ENGINE","19120228","20030429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1377","TRIUMPH","TR 6","19700630","20030502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1382","TRIUMPH","A","19140630","20030507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1388","TRIUMPH","TIGER 110","19600630","20030512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1403","TRIUMPH","3TA","19670630","19851005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1459","TRIUMPH","T100R","19720228","20030623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1483","TRIUMPH","T120R BONNEVILLE 650","19671101","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1495","TRIUMPH","3 TA","19670630","19880323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1567","TRIUMPH","THUNDERBIRD","19550630","20030731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1577","TRIUMPH","3TA","19670630","19871012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1622","TRIUMPH","SD","19270506","20030904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1661","TRIUMPH","T20 TIGER CUB","19610420","20030930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1666","TRIUMPH","T150","19700630","20031001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1669","TRIUMPH","3 TA","19670630","19871229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1727","TRIUMPH","2/1","19340424","20031121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1765","TRIUMPH","BONNEVILLE 650","19690630","20040112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1773","TRIUMPH","T120 BONNEVILLE","19620228","20040109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1833","TRIUMPH","3TA","19660630","20040309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1845","TRIUMPH","T120R","19710501","20040322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1881","TRIUMPH","SD","19240715","20040409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1888","TRIUMPH","3 SW","19370204","20040420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1948","TRIUMPH","T120R","19670630","20040524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2086","TRIUMPH","3TA","19670630","20040723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2182","TRIUMPH","TIGER 650","19690630","20041116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2229","TRIUMPH","T 100C","19660630","20041029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2236","TRIUMPH","TIGER CUB T20","19560630","20041101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2311","TRIUMPH","5T SPEEDTWIN","19540630","20041217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2326","TRIUMPH","`BONNEVILLE","19721101","20050104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2438","TRIUMPH","T100R","19660228","20050331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2472","TRIUMPH","TIGER 100","19660228","20050408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2475","TRIUMPH","3TA","19660630","20050411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2476","TRIUMPH","BONNEVILLE T120R","19700228","20050411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2483","TRIUMPH","TIGER 110","19590630","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2546","TRIUMPH","T100","19650228","20050509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2580","TRIUMPH","THUNDERBIRD","19660501","20050530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2626","TRIUMPH","N DE LUXE","19280228","20050616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2648","TRIUMPH","3HW","19430630","20050624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2708","TRIUMPH","TR 6","19730630","19930119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2716","TRIUMPH","T120 BONNEVILLE","19600630","20050813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2722","TRIUMPH","BONNEVILLE","19660630","20050804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2753","TRIUMPH","T 120 TT","19670630","20050824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2824","TRIUMPH","SPEED TWIN","19550630","20051003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2894","TRIUMPH","T 110","19580630","20051121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2961","TRIUMPH","3SW","19400630","20060111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2972","TRIUMPH","3HW","19440630","20060119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3071","TRIUMPH","P 500","19260630","20060315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3081","TRIUMPH","TR6","19690228","20060321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3228","TRIUMPH","TIGRESS","19610630","20060517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3299","TRIUMPH","3TA","19660630","20060620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3302","TRIUMPH","BONNEVILLE","19700701","20060628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3348","TRIUMPH","BONNEVILLE 650","19650228","20060724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3507","TRIUMPH","TROPHY","19580101","20061013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3522","TRIUMPH","3TA","19621108","20061026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3660","TRIUMPH","6T","19630101","20070301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3712","TRIUMPH","BONNEVILLE","19700630","20070326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MGSV","TRIUMPH","EXPLORER XCA","20160602","20160602","N.v.t.","21600","Niet geregistreerd"
"Motorfiets","ZF3723","TRIUMPH","B 204","19381228","20070402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3732","TRIUMPH","TR 25W","19700630","20070406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3750","TRIUMPH","TIGER T100","19580228","20070417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3791","TRIUMPH","3 TA","19670630","19880701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3916","TRIUMPH","T150V","19720630","20070712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3942","TRIUMPH","BONNEVILLE T120R","19690228","20070706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3943","TRIUMPH","BONNEVILLE T120","19680228","20070706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3944","TRIUMPH","BONNEVILLE T120R","19700228","20070706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3957","TRIUMPH","T A 3","19670630","19850605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4045","TRIUMPH","T120R","19650414","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4177","TRIUMPH","3 TA","19690630","20080104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4205","TRIUMPH","3TA","19670228","20080205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4338","TRIUMPH","TIGER 100","19550715","20080415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4352","TRIUMPH","3SW","19400630","20080423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4377","TRIUMPH",,"19350630","19821209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4395","TRIUMPH","TRW","19570630","20080513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4438","TRIUMPH","3TA","19670830","20080528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4489","TRIUMPH","T100R","19690228","20081006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4519","TRIUMPH","XV/1","19340630","20080708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4542","TRIUMPH","CN","19290701","20080722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4579","TRIUMPH","350 TWIN","19580630","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4594","TRIUMPH","BONNEVILLE T 120 R","19680630","20080813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4624","TRIUMPH","3HW","19370630","20080916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4690","TRIUMPH","B200","19370228","20081027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4759","TRIUMPH","B 200","19370630","20081216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4881","TRIUMPH","BONNEVILLE","19690228","20090317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4882","TRIUMPH","BONNEVILLE T 120 R","19690601","20090317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4891","TRIUMPH","T 150 V","19720630","20090319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5091","TRIUMPH","NT","19301231","20090609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5137","TRIUMPH","3TA","19660630","20090701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5173","TRIUMPH","FREE ENGINE","19130630","20090721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5436","TRIUMPH","3TA","19670630","20100105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5488","TRIUMPH","TIGER 750","19730630","19840824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5513","TRIUMPH","5/2","19350630","20100324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5585","TRIUMPH","T110","19570630","20100421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5605","TRIUMPH","TR 6","19680630","20100601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5615","TRIUMPH","CORNET","19540630","20100504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5628","TRIUMPH","H","19170715","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5633","TRIUMPH","SD","19220915","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5660","TRIUMPH","BONNEVILLE T120R","19660228","20100520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5680","TRIUMPH","SPEED TWIN 5T","19570630","20100531","N.v.t.",,"Niet geregistreerd"
