"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT27TJ","Oplegger","MAGYAR","SRMAGB","20250214","20230210",,"tankwagen",,"N.v.t.","N.v.t.",,,"6920","39000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","32080",,,,,"0","6","947","0",,"1069","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"13500",,,,,,,,,"379",,,,,,,,,"13500",,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28TH","Oplegger","MAGYAR","SRMAGB","20250301","20230209",,"tankwagen",,"N.v.t.","N.v.t.",,,"6920","43500",,,,"20230209","20230209","Geen verstrekking in Open Data",,"N.v.t.","100","36580",,,,,"0","6","925","0",,"1046","255","O4",,,,"43500","SR",,"e4*2007/46*0157*29","B3","BD6A1N","0",,"767","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,"13500",,,,,,,,,"390",,,,,,,,,"13500",,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28TR","Oplegger","MAGYAR","SRMAGB","20250313","20230217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","946","0",,"1067","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"13500",,,,,,,,,"386",,,,,,,,,"13500",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29TR","Oplegger","MAGYAR","SRMAGB","20250217","20230217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","946","0",,"1067","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"13500",,,,,,,,,"386",,,,,,,,,"13500",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30TR","Oplegger","MAGYAR","SRMAGB","20250402","20230217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","946","0",,"1067","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"13500",,,,,,,,,"386",,,,,,,,,"13500",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31XH","Oplegger","MAGYAR","SRMAGB","20250418","20230418",,"tankwagen",,"N.v.t.","N.v.t.",,,"6760","43500",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","36740",,,,,"0","6","963","0",,"1107","255","O4",,,,"43500","SR",,"e4*2007/46*0157*29","B3","BD6A1N","0",,"773","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"13500",,,,,,,,,"365",,,,,,,,,"13500",,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32TR","Oplegger","MAGYAR","SRMAGB","20250217","20230217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","40500",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","936","0",,"1058","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"747","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,"13500",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33TR","Oplegger","MAGYAR","SRMAGB","20250217","20230217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","40500",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","936","0",,"1058","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"747","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,"13500",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34GF","Oplegger","MAGYAR","SRMAGB","20250412","20220412",,"tankwagen",,"N.v.t.","N.v.t.",,,"8240","43500",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","100","35260",,,,,"0","6","966","0",,"1121","255","O4",,,,"43500","SR",,"e4*2007/46*0157*29","D3","BD6A4N","0",,"726","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"13500",,,,,,,,,"390",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34TR","Oplegger","MAGYAR","SRMAGB","20250217","20230217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","40500",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,"0","6","936","0",,"1058","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"747","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,"13500",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37YN","Oplegger","MAGYAR","SRMAGB","20250626","20230615",,"tankwagen",,"N.v.t.","N.v.t.",,,"7080","39000",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,"0","6","937","0",,"1059","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"13500",,,,,,,,,"286",,,,,,,,,"13500",,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37ZP","Oplegger","MAGYAR","SRMAGB","20240727","20230727",,"tankwagen",,"N.v.t.","N.v.t.",,,"7080","39000",,,,"20230727","20230727","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,"0","6","947","0",,"1069","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,"13500",,,,,,,,,"380",,,,,,,,,"13500",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41BV","Oplegger","MAGYAR","SRMAGB","20250206","20220105",,"tankwagen",,"N.v.t.","N.v.t.",,,"6920","39000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","32080",,,,,"0","6","942","0",,"1063","255","O4",,,,"39000","SR",,"e4*2007/46*0157*28","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,"13500",,,,,,,,,"386",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41DK","Oplegger","MAGYAR","SRMAGB","20241019","20220121",,"tankwagen",,"N.v.t.","N.v.t.",,,"7480","40500",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,"0","6","898","0",,"1014","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"730","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"13500",,,,,,,,,"381",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42BV","Oplegger","MAGYAR","SRMAGB","20250123","20220105",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","942","0",,"1063","255","O4",,,,"39000","SR",,"e4*2007/46*0157*28","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,"13500",,,,,,,,,"386",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43DK","Oplegger","MAGYAR","SRMAGB","20250121","20220121",,"tankwagen",,"N.v.t.","N.v.t.",,,"7360","40500",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,"0","6","898","0",,"1014","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"730","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"13500",,,,,,,,,"381",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45JN","Oplegger","MAGYAR","SRMAGB","20250615","20220615",,"tankwagen",,"N.v.t.","N.v.t.",,,"7400","40500",,,,"20220615","20220615","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,"0","6","898","0",,"1014","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"730","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,"13500",,,,,,,,,"381",,,,,,,,,"13500",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47GV","Oplegger","MAGYAR","SRMAGB","20250412","20220412",,"tankwagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,"0","6","947","0",,"1069","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"13500",,,,,,,,,"385",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48GS","Oplegger","MAGYAR","SRMAGB","20250411","20220411",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","43500",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,"0","6","934","0",,"1049","255","O4",,,,"43500","SR",,"e4*2007/46*0157*29","B3","BD6A1N","0",,"769","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"13500",,,,,,,,,"382",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50GK","Oplegger","MAGYAR","SRMAGB","20250329","20220329",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20220329","20220329","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,"0","6","947","0",,"1069","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,"13500",,,,,,,,,"385",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50TL","Oplegger","MAGYAR","S41ESD","20250216","20230213",,"tankwagen",,"N.v.t.","N.v.t.",,,"8040","44000",,,,"20180323","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","35960",,,,,,"6",,,,,"255","O4",,,,"44000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-13T00:00:00.000","2018-03-23T00:00:00.000","2023-02-13T00:00:00.000",,"17000",,,"856","941","1146","1231",,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54VV","Oplegger","MAGYAR","S41ESD","20250330","20230330",,"tankwagen",,"N.v.t.","N.v.t.",,,"8040","44000",,,,"20180315","20230330","Geen verstrekking in Open Data",,"N.v.t.","100","35960",,,,,,"6",,,,,"255","O4",,,,"44000","S41ESD",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2018-03-15T00:00:00.000","2023-03-30T00:00:00.000",,"17000",,,"855","935","1240","1320",,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55KX","Oplegger","MAGYAR","SRMAGB","20240829","20220728",,"tankwagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,"0","6","947","0",,"1069","255","O4",,,,"39000","SR",,"e4*2007/46*0157*29","A1","BD6A1N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"13500",,,,,,,,,"385",,,,,,,,,"13500",,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55LV","Oplegger","MAGYAR","SRMAGD","20240908","20220906",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20210202","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,"6","1102",,,"1219","255","O4",,,,"39000","SR",,,,,,,"829","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-06T00:00:00.000","2021-02-02T00:00:00.000","2022-09-06T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56NH","Oplegger","MAGYAR","SRMAGB","20240926","20220926",,"tankwagen",,"N.v.t.","N.v.t.",,,"6460","40500",,,,"20220926","20220926","Geen verstrekking in Open Data",,"N.v.t.","100","34040",,,,,"0","6","939","0",,"1104","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"698","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,"13500",,,,,,,,,"376",,,,,,,,,"13500",,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56SV","Oplegger","MAGYAR","SRMAGB","20241109","20230126",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","40500",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,"0","6","936","0",,"1058","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"747","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,"13500",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57LV","Oplegger","MAGYAR","SRMAGD","20250228","20220906",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20190208","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,"6","1102",,,"1220","255","O4",,,,"39000","SR",,,,,,,"829","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-09-06T00:00:00.000","2019-02-08T00:00:00.000","2022-09-06T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57SV","Oplegger","MAGYAR","SRMAGB","20250126","20230126",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","40500",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","936","0",,"1058","255","O4",,,,"40500","SR",,"e4*2007/46*0157*29","A2","BD6A1N","0",,"747","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,"13500",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
