"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P120GS","MINI","COUNTRYMAN COOPER S ALL4","20200915","20220309","ZWART","55589","stationwagen"
"Personenauto","P150VF","MINI","COUNTRYMAN COOPER S ALL4","20170929","20220614","GRIJS","59235","stationwagen"
"Personenauto","P153LH","MINI","COUNTRYMAN COOPER S ALL4","20180322","20220415","BLAUW","58350","stationwagen"
"Personenauto","P154NP","MINI","CLUBMAN COOPER S ALL4","20160511","20220430","ROOD","45553","stationwagen"
"Personenauto","P159TL","MINI","COUNTRYMAN COOPER S ALL4","20170928","20220610","GRIJS","52515","stationwagen"
"Personenauto","P166GJ","MINI","COUNTRYMAN COOPER S ALL4","20220307","20220307","GRIJS","64609","stationwagen"
"Personenauto","P166PR","MINI","CLUBMAN COOPER S ALL4","20220516","20220516","BLAUW","63885","stationwagen"
"Personenauto","P169HV","MINI","COOPER S ALL4","20150408","20220505","BLAUW","43826","stationwagen"
"Personenauto","P176FK","MINI","COUNTRYMAN COOPER S ALL4","20181023","20220218","GRIJS","58200","stationwagen"
"Personenauto","P190DR","MINI","COOPER S ALL4","20140508","20220721","ZWART","54647","stationwagen"
"Personenauto","P206TL","MINI","COUNTRYMAN COOPER S ALL4","20191017","20220610","GRIJS","56896","stationwagen"
"Personenauto","P208BJ","MINI","COUNTRYMAN COOPER S ALL4","20220205","20220205","ZWART","61029","stationwagen"
"Personenauto","P215KD","MINI","CLUBMAN COOPER S ALL4","20220331","20220331","ZWART","64144","stationwagen"
"Personenauto","P246ZP","MINI","COUNTRYMAN COOPER S ALL4","20190425","20220723","WIT","57416","stationwagen"
"Personenauto","P265FN","MINI","COOPER S ALL4","20140730","20220319","WIT","48227","stationwagen"
"Personenauto","P271LN","MINI","CLUBMAN COOPER S ALL4","20210507","20220512","BLAUW","59773","stationwagen"
"Personenauto","P282HS","MINI","CLUBMAN COOPER S ALL4","20210428","20220321","GRIJS","51492","stationwagen"
"Personenauto","P293TT","MINI","CLUBMAN COOPER S ALL4","20190222","20220609","ZWART","51922","stationwagen"
"Personenauto","P322ZJ","MINI","COOPER S ALL4","20160601","20220729","GROEN","45512","stationwagen"
"Personenauto","P348HD","MINI","CLUBMAN COOPER S ALL4","20170814","20220510","GRIJS","55587","stationwagen"
"Personenauto","P356ZV","MINI","COUNTRYMAN COOPER S ALL4","20220712","20220712","GRIJS","61435","stationwagen"
"Personenauto","P383RN","MINI","COUNTRYMAN COOPER S ALL4","20171019","20220611","BLAUW","54824","stationwagen"
"Personenauto","P388HS","MINI","COUNTRYMAN COOPER S ALL4","20171219","20220528","GRIJS","52874","stationwagen"
"Personenauto","P395HZ","MINI","CLUBMAN COOPER S ALL4","20181228","20221110","GRIJS","49335","stationwagen"
"Personenauto","P396PZ","MINI","COOPER S ALL4","20160919","20220928","BLAUW","48238","stationwagen"
"Personenauto","P398VK","MINI","COUNTRYMAN COOPER S ALL4","20190509","20221007","GRIJS","62617","stationwagen"
"Personenauto","P423BG","MINI","CLUBMAN COOPER S ALL4","20181210","20220630","GRIJS","61250","stationwagen"
"Personenauto","P436VV","MINI","COUNTRYMAN COOPER S ALL4","20210721","20221117","GRIJS","58897","stationwagen"
"Personenauto","P439JK","MINI","COUNTRYMAN COOPER S ALL4","20201218","20220324","GROEN","63419","stationwagen"
"Personenauto","P445KZ","MINI","COUNTRYMAN COOPER S ALL4","20210414","20220406","BLAUW","46803","stationwagen"
"Personenauto","P458FP","MINI","COUNTRYMAN COOPER S ALL4","20170310","20220222","GRIJS","57631","stationwagen"
"Personenauto","P503TB","MINI","COUNTRYMAN COOPER S ALL4","20210125","20220601","GROEN","59173","stationwagen"
"Personenauto","P513GP","MINI","COUNTRYMAN COOPER S ALL4","20181207","20220322","WIT","53859","stationwagen"
"Personenauto","P515HP","MINI","CLUBMAN COOPER S ALL4","20170926","20220401","GRIJS","49756","stationwagen"
"Personenauto","P536BS","MINI","COOPER S ALL4","20141111","20220131","GROEN","46227","stationwagen"
"Personenauto","P536NK","MINI","COOPER S ALL4","20150325","20230418","ZWART","48340","stationwagen"
"Personenauto","P542TR","MINI","COOPER S ALL4","20121128","20220608","BLAUW","46088","stationwagen"
"Personenauto","P548ZD","MINI","CLUBMAN COOPER S ALL4","20190306","20221005","GROEN","47191","stationwagen"
"Personenauto","P560PH","MINI","COUNTRYMAN COOPER S ALL4","20180123","20220601","GRIJS","53149","stationwagen"
"Personenauto","P565NS","MINI","CLUBMAN COOPER S ALL4","20170203","20220430","ZWART","53111","stationwagen"
"Personenauto","P576JS","MINI","COUNTRYMAN COOPER S ALL4","20180523","20220929","ZWART","51000","stationwagen"
"Personenauto","P589ZF","MINI","COUNTRYMAN COOPER S ALL4","20190412","20220707","WIT","57816","stationwagen"
"Personenauto","P592GL","MINI","COOPER S ALL4","20160229","20230322","ZWART","45237","stationwagen"
"Personenauto","P642RT","MINI","COUNTRYMAN COOPER S ALL4","20180503","20220628","ZWART","54561","stationwagen"
"Personenauto","P675DZ","MINI","COOPER S ALL4","20130927","20220225","ZWART","53028","stationwagen"
"Personenauto","P694BJ","MINI","COOPER S ALL4","20140527","20220126","BLAUW","41135","stationwagen"
"Personenauto","P716FF","MINI","COUNTRYMAN COOPER S ALL4","20170404","20220218","GRIJS","47840","stationwagen"
"Personenauto","P722XG","MINI","CLUBMAN COOPER S ALL4","20220419","20220627","WIT","45492","stationwagen"
"Personenauto","P744NB","MINI","COOPER S ALL4","20150428","20220729","ZWART","43720","stationwagen"
"Personenauto","P751BK","MINI","COOPER S ALL4","20140115","20220203","BRUIN","38694","stationwagen"
"Personenauto","P761BT","MINI","CLUBMAN COOPER S ALL4","20180427","20220204","ZWART","58162","stationwagen"
"Personenauto","P762JK","MINI","COOPER S ALL4","20130221","20220507","ZWART","51730","stationwagen"
"Personenauto","P764NZ","MINI","COUNTRYMAN COOPER S ALL4","20220506","20220506","BLAUW","65309","stationwagen"
"Personenauto","P786ZD","MINI","CLUBMAN COOPER S ALL4","20190430","20230414","BLAUW","48752","stationwagen"
"Personenauto","P795PF","MINI","COUNTRYMAN COOPER S ALL4","20180216","20220506","ZWART","55919","stationwagen"
"Personenauto","P826LB","MINI","COOPER S ALL4","20140513","20220926","BLAUW","42540","stationwagen"
"Personenauto","P827PF","MINI","CLUBMAN COOPER S ALL4","20210104","20220506","ZWART","58499","stationwagen"
"Personenauto","P829RD","MINI","COOPER S ALL4","20140618","20221018","ZWART","47266","stationwagen"
"Personenauto","P831TH","MINI","COUNTRYMAN COOPER S ALL4","20180710","20220603","GRIJS","53870","stationwagen"
"Personenauto","P843VZ","MINI","COUNTRYMAN COOPER S ALL4","20210721","20221004","ZWART","58897","stationwagen"
"Personenauto","P851JN","MINI","COUNTRYMAN COOPER S ALL4","20181129","20220404","WIT","56731","stationwagen"
"Personenauto","P874XX","MINI","CLUBMAN COOPER S ALL4","20190301","20230701","GROEN","48861","stationwagen"
"Personenauto","P877XX","MINI","CLUBMAN COOPER S ALL4","20190423","20220812","GRIJS","51281","stationwagen"
"Personenauto","P881HZ","MINI","COOPER S ALL4","20140124","20220414","GRIJS","38694","stationwagen"
"Personenauto","P925JR","MINI","CLUBMAN COOPER S ALL4","20190121","20220429","ZWART","60121","stationwagen"
"Personenauto","P926RV","MINI","COUNTRYMAN COOPER S ALL4","20210721","20220527","GRIJS","57427","stationwagen"
"Personenauto","P952JT","MINI","CLUBMAN COOPER S ALL4","20200903","20220329","BLAUW","56979","stationwagen"
"Personenauto","P975VR","MINI","COOPER S ALL4","20150702","20220620","ZWART","58147","stationwagen"
"Personenauto","P982SK","MINI","COOPER S ALL4","20130530","20231012","WIT","47182","stationwagen"
"Personenauto","P992DG","MINI","COUNTRYMAN COOPER S ALL4","20170727","20220610","GRIJS","52394","stationwagen"
"Personenauto","PB152N","MINI","COUNTRYMAN COOPER S ALL4","20170531","20170531","GRIJS","58285","stationwagen"
"Personenauto","PB505J","MINI","COUNTRYMAN COOPER S ALL4","20170529","20170529","BLAUW","57851","stationwagen"
"Personenauto","PB680Z","MINI","COUNTRYMAN COOPER S ALL4","20170603","20170603","ZWART","58081","stationwagen"
"Personenauto","PD005J","MINI","COUNTRYMAN COOPER S ALL4","20170623","20170623","BLAUW","60455","stationwagen"
"Personenauto","PD012J","MINI","COUNTRYMAN COOPER S ALL4","20170603","20170603","GRIJS","55101","stationwagen"
"Personenauto","PD042J","MINI","COUNTRYMAN COOPER S ALL4","20170601","20170601","ZWART","61504","stationwagen"
"Personenauto","PD049J","MINI","COUNTRYMAN COOPER S ALL4","20170602","20170602","BLAUW","56752","stationwagen"
"Personenauto","PD548J","MINI","COUNTRYMAN COOPER S ALL4","20170606","20170606","ROOD","61164","stationwagen"
"Personenauto","PD618V","MINI","COUNTRYMAN COOPER S ALL4","20170608","20170608","GRIJS","59164","stationwagen"
"Personenauto","PD999B","MINI","COOPER S ALL4","20130327","20170602","ZWART","53072","coupe"
"Personenauto","PF273L","MINI","COOPER S ALL4","20121218","20170630","GRIJS","46588","stationwagen"
"Personenauto","PF534K","MINI","COUNTRYMAN COOPER S ALL4","20170616","20170616","GRIJS","61354","stationwagen"
"Personenauto","PF749S","MINI","COUNTRYMAN COOPER S ALL4","20170623","20170623","ZWART","61164","stationwagen"
"Personenauto","PF854K","MINI","COOPER S ALL4","20130808","20170616","GRIJS","48306","stationwagen"
"Personenauto","PG109P","MINI","COOPER S ALL4","20140425","20170908","ZWART","51630","coupe"
"Personenauto","PG287B","MINI","COUNTRYMAN COOPER S ALL4","20170622","20170622","GRIJS","54531","stationwagen"
"Personenauto","PG364N","MINI","COUNTRYMAN COOPER S ALL4","20170628","20170628","BLAUW","54271","stationwagen"
"Personenauto","PG378N","MINI","COUNTRYMAN COOPER S ALL4","20170624","20170624","GRIJS","61393","stationwagen"
"Personenauto","PH258N","MINI","COUNTRYMAN COOPER S ALL4","20170710","20170710","ROOD","61164","stationwagen"
"Personenauto","PH279N","MINI","COUNTRYMAN COOPER S ALL4","20170630","20170630","ROOD","58604","stationwagen"
"Personenauto","PH450B","MINI","COUNTRYMAN COOPER S ALL4","20170711","20170711","WIT","61164","stationwagen"
"Personenauto","PH831H","MINI","COOPER S ALL4","20140117","20170626","WIT","35186","stationwagen"
"Personenauto","PJ490F","MINI","CLUBMAN COOPER S ALL4","20170705","20170705","GRIJS","59457","stationwagen"
"Personenauto","PK411K","MINI","CLUBMAN COOPER S ALL4","20160316","20170711","BLAUW","54361","stationwagen"
"Personenauto","PK482D","MINI","COOPER S ALL4","20140430","20170707","BLAUW","45701","stationwagen"
"Personenauto","PK729L","MINI","CLUBMAN COOPER S ALL4","20170719","20170719","GRIJS","52599","stationwagen"
"Personenauto","PK961D","MINI","COOPER S ALL4","20140102","20171208","BRUIN","47474","coupe"
"Personenauto","PL837P","MINI","COOPER S ALL4","20150409","20180202","BRUIN","58675","stationwagen"
"Personenauto","PN113H","MINI","COOPER S ALL4","20140606","20170906","GRIJS","47469","stationwagen"
"Personenauto","PN785P","MINI","COOPER S ALL4","20140430","20170810","ZWART","53228","stationwagen"
"Personenauto","PP174V","MINI","CLUBMAN COOPER S ALL4","20161206","20170821","ZWART","53825","stationwagen"
"Personenauto","PP387T","MINI","COUNTRYMAN COOPER S ALL4","20170823","20170823","BLAUW","59446","stationwagen"
"Personenauto","PR121P","MINI","COOPER S ALL4","20130517","20170902","WIT","58194","stationwagen"
"Personenauto","PR219P","MINI","COUNTRYMAN COOPER S ALL4","20161125","20170908","BLAUW","60920","stationwagen"
"Personenauto","PR678R","MINI","COUNTRYMAN COOPER S ALL4","20170904","20170904","ZWART","56449","stationwagen"
"Personenauto","PS408J","MINI","COOPER S ALL4","20121220","20171021","ZWART","47684","stationwagen"
"Personenauto","PS614Z","MINI","COUNTRYMAN COOPER S ALL4","20170923","20170923","GRIJS","53015","stationwagen"
"Personenauto","PS837N","MINI","COOPER S ALL4","20140107","20170904","ZWART","46529","stationwagen"
"Personenauto","PT204Z","MINI","CLUBMAN COOPER S ALL4","20160524","20170921","GRIJS","53832","stationwagen"
"Personenauto","PT655T","MINI","COOPER S ALL4","20130528","20171013","GRIJS","47371","stationwagen"
"Personenauto","PT833T","MINI","COOPER S ALL4","20131202","20170921","GRIJS","47269","stationwagen"
"Personenauto","PT987L","MINI","CLUBMAN COOPER S ALL4","20170323","20170914","GRIJS","50403","stationwagen"
"Personenauto","PV127D","MINI","COOPER S ALL4","20130321","20170925","BRUIN","58076","coupe"
"Personenauto","PV219R","MINI","COOPER S ALL4","20121220","20170927","ZWART","37592","stationwagen"
"Personenauto","PV694J","MINI","COUNTRYMAN COOPER S ALL4","20171007","20171007","GRIJS","59536","stationwagen"
"Personenauto","PV774B","MINI","COUNTRYMAN COOPER S ALL4","20170926","20170926","ZWART","60426","stationwagen"
"Personenauto","PV777B","MINI","COUNTRYMAN COOPER S ALL4","20170925","20170925","ZWART","62635","stationwagen"
"Personenauto","PX248T","MINI","COUNTRYMAN COOPER S ALL4","20170725","20171003","GRIJS","62079","stationwagen"
"Personenauto","PZ033K","MINI","COOPER S ALL4","20140902","20180922","BRUIN","39809","stationwagen"
"Personenauto","PZ278D","MINI","COUNTRYMAN COOPER S ALL4","20171012","20171012","WIT","58526","stationwagen"
"Personenauto","PZ500T","MINI","CLUBMAN COOPER S ALL4","20160919","20171011","GRIJS","46974","stationwagen"
"Personenauto","PZ954T","MINI","COUNTRYMAN COOPER S ALL4","20170324","20171016","GRIJS","54223","stationwagen"
"Personenauto","R007BL","MINI","CLUBMAN COOPER S ALL4","20190916","20220715","GRIJS","84211","stationwagen"
"Personenauto","R020TV","MINI","CLUBMAN COOPER S ALL4","20180419","20221124","ZWART","44062","stationwagen"
"Personenauto","R038TJ","MINI","COUNTRYMAN COOPER S ALL4","20220329","20221122","GRIJS","55725","stationwagen"
"Personenauto","R071FK","MINI","COUNTRYMAN COOPER S ALL4","20171024","20221124","WIT","54485","stationwagen"
"Personenauto","R080BH","MINI","COOPER S ALL4","20130102","20220714","GRIJS","51661","stationwagen"
"Personenauto","R105RV","MINI","COOPER S ALL4","20130328","20221104","WIT","38132","stationwagen"
"Personenauto","R141VJ","MINI","COUNTRYMAN COOPER S ALL4","20170629","20221203","GRIJS","54272","stationwagen"
"Personenauto","R155SJ","MINI","COUNTRYMAN COOPER S ALL4","20180109","20221109","GRIJS","86643","stationwagen"
"Personenauto","R156LK","MINI","COUNTRYMAN COOPER S ALL4","20180219","20221026","GRIJS","56469","stationwagen"
"Personenauto","R158BF","MINI","CLUBMAN COOPER S ALL4","20190307","20231104","BLAUW","51482","stationwagen"
"Personenauto","R170KT","MINI","COUNTRYMAN COOPER S ALL4","20170622","20230220","BLAUW","50842","stationwagen"
"Personenauto","R184NR","MINI","COUNTRYMAN COOPER S ALL4","20221021","20221021","ZWART","60106","stationwagen"
"Personenauto","R207RP","MINI","COUNTRYMAN COOPER S ALL4","20161207","20221216","ROOD","45469","stationwagen"
"Personenauto","R208ZN","MINI","COUNTRYMAN COOPER S ALL4","20180228","20230509","ZWART","49889","stationwagen"
"Personenauto","R212SK","MINI","COUNTRYMAN COOPER S ALL4","20180926","20221216","GROEN","58451","stationwagen"
"Personenauto","R220FF","MINI","COUNTRYMAN COOPER S ALL4","20220810","20220810","GROEN","68419","stationwagen"
"Personenauto","R222BD","MINI","COUNTRYMAN COOPER S ALL4","20220719","20220719","GROEN","56416","stationwagen"
"Personenauto","R227TS","MINI","CLUBMAN COOPER S ALL4","20190909","20221126","ZWART","53886","stationwagen"
"Personenauto","R231ST","MINI","COUNTRYMAN COOPER S ALL4","20221122","20221122","BLAUW","64473","stationwagen"
"Personenauto","R252XG","MINI","CLUBMAN COOPER S ALL4","20190723","20230816","ZWART","54172","stationwagen"
"Personenauto","R258TP","MINI","COUNTRYMAN COOPER S ALL4","20221202","20221202","ZWART","65877","stationwagen"
"Personenauto","R287TN","MINI","CLUBMAN COOPER S ALL4","20180424","20221122","ZWART","51911","stationwagen"
"Personenauto","R307BB","MINI","COUNTRYMAN COOPER S ALL4","20190821","20230108","WIT","49607","stationwagen"
"Personenauto","R314PP","MINI","COOPER S ALL4","20121204","20221029","WIT","45498","stationwagen"
"Personenauto","R365TJ","MINI","COUNTRYMAN COOPER S ALL4","20170607","20221122","ZWART","50965","stationwagen"
"Personenauto","R380ZH","MINI","COUNTRYMAN COOPER S ALL4","20171025","20230309","BLAUW","47604","stationwagen"
"Personenauto","R409JB","MINI","CLUBMAN COOPER S ALL4","20160713","20221101","BLAUW","44768","stationwagen"
"Personenauto","R422HD","MINI","CLUBMAN COOPER S ALL4","20220830","20220830","ZWART","62768","stationwagen"
"Personenauto","R423RP","MINI","COUNTRYMAN COOPER S ALL4","20170524","20230125","WIT","49646","stationwagen"
"Personenauto","R427JF","MINI","COOPER S ALL4","20151124",,"ZWART","53540","stationwagen"
"Personenauto","R502NV","MINI","COUNTRYMAN COOPER S ALL4","20190503","20221224","WIT","53557","stationwagen"
"Personenauto","R510JD","MINI","COUNTRYMAN COOPER S ALL4","20170508","20220908","ROOD","52973","stationwagen"
"Personenauto","R534SX","MINI","COUNTRYMAN COOPER S ALL4","20220329","20221119","GRIJS","57714","stationwagen"
"Personenauto","R563VD","MINI","COUNTRYMAN COOPER S ALL4","20221128","20221128","GROEN","56066","stationwagen"
"Personenauto","R576NR","MINI","COUNTRYMAN COOPER S ALL4","20181115","20221221","ZWART","60810","stationwagen"
"Personenauto","R580KN","MINI","COUNTRYMAN COOPER S ALL4","20180226","20221008","GRIJS","50380","stationwagen"
"Personenauto","R592FH","MINI","COUNTRYMAN COOPER S ALL4","20190430","20221103","WIT","57146","stationwagen"
"Personenauto","R598HF","MINI","COOPER S ALL4","20121203","20221128","GRIJS","48256","stationwagen"
"Personenauto","R600LB","MINI","COUNTRYMAN COOPER S ALL4","20180423","20220928","ZWART","56641","stationwagen"
"Personenauto","R620BK","MINI","COUNTRYMAN COOPER S ALL4","20220721","20220721","BLAUW","67124","stationwagen"
"Personenauto","R622VF","MINI","COUNTRYMAN COOPER S ALL4","20170410","20221130","BLAUW","50893","stationwagen"
"Personenauto","R639GL","MINI","CLUBMAN COOPER S ALL4","20190313","20230809","GRIJS","50562","stationwagen"
"Personenauto","R660XL","MINI","COUNTRYMAN COOPER S ALL4","20220210","20230207","BLAUW","57196","stationwagen"
"Personenauto","R661TB","MINI","COUNTRYMAN COOPER S ALL4","20170516","20221201","ZWART","53762","stationwagen"
"Personenauto","R682PV","MINI","COUNTRYMAN COOPER S ALL4","20170516","20221026","GRIJS","51599","stationwagen"
"Personenauto","R694HF","MINI","CLUBMAN COOPER S ALL4","20190314","20220902","BLAUW","51892","stationwagen"
"Personenauto","R695FX","MINI","CLUBMAN COOPER S ALL4","20190322","20220818","GROEN","50297","stationwagen"
"Personenauto","R708XB","MINI","COUNTRYMAN COOPER S ALL4","20170530","20230617","GRIJS","47583","stationwagen"
"Personenauto","R719GF","MINI","COUNTRYMAN COOPER S ALL4","20220829","20220829","ZWART","63337","stationwagen"
"Personenauto","R725LV","MINI","COUNTRYMAN COOPER S ALL4","20190528","20230306","ZWART","50707","stationwagen"
"Personenauto","R747GG","MINI","COOPER S ALL4","20160128",,"ZWART","45657","coupe"
"Personenauto","R752FD","MINI","COUNTRYMAN COOPER S ALL4","20210629","20230311","GRIJS","55024","stationwagen"
"Personenauto","R762RD","MINI","COUNTRYMAN COOPER S ALL4","20200228","20231110","ZWART","55388","stationwagen"
"Personenauto","R768JT","MINI","COUNTRYMAN COOPER S ALL4","20190618","20221007","ZWART","53127","stationwagen"
"Personenauto","R798NK","MINI","COUNTRYMAN COOPER S ALL4","20180814","20221122","GROEN","59044","stationwagen"
"Personenauto","R802DX","MINI","COUNTRYMAN COOPER S ALL4","20220806","20220806","WIT","63465","stationwagen"
"Personenauto","R820SP","MINI","COOPER S ALL4","20140912","20221118","GROEN","52772","hatchback"
"Personenauto","R821DS","MINI","COUNTRYMAN COOPER S ALL4","20190423","20220916","ZWART","62258","stationwagen"
"Personenauto","R821VS","MINI","COUNTRYMAN COOPER S ALL4","20170411","20221215","GRIJS","55632","stationwagen"
"Personenauto","R823HN","MINI","CLUBMAN COOPER S ALL4","20170517","20220916","GRIJS","53966","stationwagen"
"Personenauto","R823SP","MINI","COUNTRYMAN COOPER S ALL4","20190729","20221117","GRIJS","57306","stationwagen"
"Personenauto","R826PX","MINI","COUNTRYMAN COOPER S ALL4","20170516","20221202","ZWART","55923","stationwagen"
"Personenauto","R838RG","MINI","COOPER S ALL4","20120220","20230509","GRIJS","52981","hatchback"
"Personenauto","R852JZ","MINI","CLUBMAN COOPER S ALL4","20170112","20220922","BLAUW","50481","stationwagen"
"Personenauto","R871TG","MINI","COUNTRYMAN COOPER S ALL4","20221124","20221124","ZWART","60504","stationwagen"
"Personenauto","R882BV","MINI","COUNTRYMAN COOPER S ALL4","20170520","20220730","WIT","47773","stationwagen"
"Personenauto","R886RV","MINI","CLUBMAN COOPER S ALL4","20210416","20221114","ZWART","59285","stationwagen"
"Personenauto","R886XT","MINI","COOPER S ALL4","20130626","20221214","BRUIN","41744","stationwagen"
"Personenauto","R924BB","MINI","CLUBMAN COOPER S ALL4","20190529","20220902","GRIJS","47903","stationwagen"
"Personenauto","R938HF","MINI","COOPER S ALL4","20140721","20230405","BRUIN","50413","stationwagen"
"Personenauto","R942GS","MINI","COUNTRYMAN COOPER S ALL4","20170210","20220904","BLAUW","52002","stationwagen"
"Personenauto","R947LX","MINI","COOPER S ALL4","20130228","20221015","GRIJS","47226","stationwagen"
"Personenauto","R965DZ","MINI","COUNTRYMAN COOPER S ALL4","20170411","20221007","GRIJS","51153","stationwagen"
"Personenauto","R996KD","MINI","CLUBMAN COOPER S ALL4","20180221","20220926","ZWART","51151","stationwagen"
"Personenauto","RB541V","MINI","COOPER S ALL4","20140623","20171024","GRIJS","45887","stationwagen"
"Personenauto","RB917S","MINI","COUNTRYMAN COOPER S ALL4","20171026","20171026","ROOD","58134","stationwagen"
"Personenauto","RD604F","MINI","COUNTRYMAN COOPER S ALL4","20171026","20171026","ZWART","57267","stationwagen"
"Personenauto","RF046L","MINI","CLUBMAN COOPER S ALL4","20170112","20180127","GRIJS","51738","stationwagen"
"Personenauto","RF360L","MINI","CLUBMAN COOPER S ALL4","20170112","20180625","GRIJS","51738","stationwagen"
"Personenauto","RF519S","MINI","COOPER S ALL4","20160201","20171115","BLAUW","55066","stationwagen"
"Personenauto","RF574V","MINI","COOPER S ALL4","20140903","20171109","BLAUW","49294","stationwagen"
"Personenauto","RF708N","MINI","COOPER S ALL4","20130927","20180222","BLAUW","48624","stationwagen"
"Personenauto","RF989R","MINI","COOPER S ALL4","20130423","20171108","WIT","57619","stationwagen"
"Personenauto","RG034K","MINI","CLUBMAN COOPER S ALL4","20170116","20180129","WIT","51378","stationwagen"
"Personenauto","RG067P","MINI","COOPER S ALL4","20140227","20171117","ROOD","57593","stationwagen"
"Personenauto","RG294K","MINI","COOPER S ALL4","20140530","20171115","ROOD","45124","stationwagen"
"Personenauto","RG410B","MINI","COOPER S ALL4","20140212","20171110","BLAUW","51373","stationwagen"
"Personenauto","RG456X","MINI","COUNTRYMAN COOPER S ALL4","20171124","20171124","WIT","61666","stationwagen"
"Personenauto","RG583T","MINI","COUNTRYMAN COOPER S ALL4","20171124","20171124","ZWART","61666","stationwagen"
"Personenauto","RG585T","MINI","COUNTRYMAN COOPER S ALL4","20171124","20171124","ZWART","61666","stationwagen"
"Personenauto","RG586T","MINI","COUNTRYMAN COOPER S ALL4","20171124","20171124","WIT","61666","stationwagen"
"Personenauto","RG587T","MINI","COUNTRYMAN COOPER S ALL4","20171124","20171124","WIT","61666","stationwagen"
"Personenauto","RH037K","MINI","COOPER S ALL4","20140602","20171121","GRIJS","49459","stationwagen"
"Personenauto","RH109G","MINI","COOPER S ALL4","20150709","20171120","BRUIN","48842","stationwagen"
"Personenauto","RH682S","MINI","COOPER S ALL4","20140915","20171201","ZWART","53310","stationwagen"
"Personenauto","RH799G","MINI","COOPER S ALL4","20140528","20171120","BRUIN","49329","stationwagen"
"Personenauto","RJ227Z","MINI","COUNTRYMAN COOPER S ALL4","20170426","20171207","GRIJS","52523","stationwagen"
"Personenauto","RJ239Z","MINI","COUNTRYMAN COOPER S ALL4","20170330","20180106","ZWART","57580","stationwagen"
"Personenauto","RK029T","MINI","COOPER S ALL4","20150212","20180105","GRIJS","52980","stationwagen"
"Personenauto","RK055G","MINI","COOPER S ALL4","20160208","20171208","WIT","48571","stationwagen"
"Personenauto","RK815B","MINI","COOPER S ALL4","20150106","20180209","ZWART","45874","stationwagen"
"Personenauto","RL117K","MINI","COUNTRYMAN COOPER S ALL4","20180208","20180208","ZWART","58904","stationwagen"
"Personenauto","RL130V","MINI","COOPER S ALL4","20130121","20180102","WIT","51860","stationwagen"
"Personenauto","RL163S","MINI","COUNTRYMAN COOPER S ALL4","20180106","20180106","ZWART","55277","stationwagen"
"Personenauto","RL171K","MINI","COUNTRYMAN COOPER S ALL4","20180105","20180105","GRIJS","58716","stationwagen"
"Personenauto","RL415D","MINI","COUNTRYMAN COOPER S ALL4","20180115","20180115","WIT","59496","stationwagen"
"Personenauto","RL564T","MINI","COUNTRYMAN COOPER S ALL4","20180120","20180120","GRIJS","55234","stationwagen"
"Personenauto","RL583T","MINI","COUNTRYMAN COOPER S ALL4","20180112","20180112","ZWART","60276","stationwagen"
"Personenauto","RL872K","MINI","COOPER S ALL4","20141017","20180103","ZWART","51638","stationwagen"
"Personenauto","RN209R","MINI","COUNTRYMAN COOPER S ALL4","20180103","20180103","WIT","59754","stationwagen"
"Personenauto","RN960B","MINI","COUNTRYMAN COOPER S ALL4","20180103","20180103","ZWART","59457","stationwagen"
"Personenauto","RP009P","MINI","COOPER S ALL4","20130308","20180208","BLAUW","39679","coupe"
"Personenauto","RP614J","MINI","COUNTRYMAN COOPER S ALL4","20180110","20180110","GRIJS","57986","stationwagen"
"Personenauto","RP643J","MINI","COUNTRYMAN COOPER S ALL4","20180217","20180217","GRIJS","60685","stationwagen"
"Personenauto","RP646J","MINI","CLUBMAN COOPER S ALL4","20180113","20180113","BLAUW","48414","stationwagen"
"Personenauto","RR018T","MINI","COOPER S ALL4","20140327","20180530","BLAUW","47612","stationwagen"
"Personenauto","RR100D","MINI","CLUBMAN COOPER S ALL4","20180115","20180115","ROOD","56288","stationwagen"
"Personenauto","RR101R","MINI","COUNTRYMAN COOPER S ALL4","20170526","20180104","GRIJS","55593","stationwagen"
"Personenauto","RR203R","MINI","COOPER S ALL4","20150302","20180102","BRUIN","50865","stationwagen"
"Personenauto","RR249X","MINI","COUNTRYMAN COOPER S ALL4","20180130","20180130","GRIJS","61300","stationwagen"
"Personenauto","RR250S","MINI","COOPER S ALL4","20130628","20180106","BRUIN","56703","coupe"
"Personenauto","RR564K","MINI","COOPER S ALL4","20140922","20171229","ZWART","52713","stationwagen"
"Personenauto","RS026P","MINI","COOPER S ALL4","20141212","20180117","GROEN","45083","stationwagen"
"Personenauto","RS230X","MINI","COOPER S ALL4","20161010","20180122","BRUIN","55170","stationwagen"
"Personenauto","RS282L","MINI","COUNTRYMAN COOPER S ALL4","20180118","20180118","BLAUW","56114","stationwagen"
"Personenauto","RS471K","MINI","COUNTRYMAN COOPER S ALL4","20170309","20180119","GROEN","54333","stationwagen"
"Personenauto","RS552J","MINI","CLUBMAN COOPER S ALL4","20180118","20180118","GRIJS","56520","stationwagen"
"Personenauto","RS609F","MINI","COOPER S ALL4","20140626","20180127","WIT","52870","stationwagen"
"Personenauto","RS709F","MINI","COOPER S ALL4","20140924","20180119","ZWART","45029","stationwagen"
