"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XV064L","FORD","ECOSPORT","20190328","20190328","BLAUW","31685","hatchback"
"Personenauto","XV065L","FORD","ECOSPORT","20190328","20190328","WIT","24186","hatchback"
"Personenauto","XV070L","FORD","ECOSPORT","20190327","20190327","BRUIN","29287","hatchback"
"Personenauto","XV206B","FORD","ECOSPORT","20180706","20190422","WIT","25258","hatchback"
"Personenauto","XV218R","FORD","ECOSPORT","20151123","20190625","WIT","22390","hatchback"
"Personenauto","XV243K","FORD","ECOSPORT","20151007","20200918","GRIJS","25749","hatchback"
"Personenauto","XV546G","FORD","ECOSPORT","20190329","20190329","ROOD","24785","hatchback"
"Personenauto","XV549G","FORD","ECOSPORT","20190329","20190329","GRIJS","26635","hatchback"
"Personenauto","XV550G","FORD","ECOSPORT","20190330","20190330","WIT","31935","hatchback"
"Personenauto","XV551G","FORD","ECOSPORT","20190402","20190402","ROOD","24785","hatchback"
"Personenauto","XV552G","FORD","ECOSPORT","20190328","20190328","GRIJS","24785","hatchback"
"Personenauto","XV563G","FORD","ECOSPORT","20190326","20190326","BLAUW","28086","hatchback"
"Personenauto","XV578X","FORD","ECOSPORT","20190406","20190406","GRIJS","24386","hatchback"
"Personenauto","XV580B","FORD","ECOSPORT","20190401","20190401","BRUIN","27736","hatchback"
"Personenauto","XV588B","FORD","ECOSPORT","20190328","20190328","GRIJS","24785","hatchback"
"Personenauto","XV599X","FORD","ECOSPORT","20190330","20190330","WIT","23985","hatchback"
"Personenauto","XV628B","FORD","ECOSPORT","20190328","20190328","GRIJS","27784","hatchback"
"Personenauto","XV629X","FORD","ECOSPORT","20190329","20190329","ZWART","27085","hatchback"
"Personenauto","XV630X","FORD","ECOSPORT","20190329","20190329","BLAUW","28486","hatchback"
"Personenauto","XV635X","FORD","ECOSPORT","20190402","20190402","WIT","23985","hatchback"
"Personenauto","XV653X","FORD","ECOSPORT","20190405","20190405","GRIJS","24135","hatchback"
"Personenauto","XV654X","FORD","ECOSPORT","20190405","20190405","BRUIN","24135","hatchback"
"Personenauto","XV668X","FORD","ECOSPORT","20190401","20190401","ORANJE","28497","hatchback"
"Personenauto","XV669X","FORD","ECOSPORT","20190405","20190405","GRIJS","32185","hatchback"
"Personenauto","XV670X","FORD","ECOSPORT","20190329","20190329","GEEL","33385","hatchback"
"Personenauto","XV671B","FORD","ECOSPORT","20190326","20190326","ZWART","24485","hatchback"
"Personenauto","XV676B","FORD","ECOSPORT","20190330","20190330","BLAUW","29037","hatchback"
"Personenauto","XV753R","FORD","ECOSPORT","20190329","20190329","GRIJS","29136","hatchback"
"Personenauto","XV783R","FORD","ECOSPORT","20190328","20190328","BLAUW","28287","hatchback"
"Personenauto","XV784R","FORD","ECOSPORT","20190329","20190329","WIT","23985","hatchback"
"Personenauto","XV785R","FORD","ECOSPORT","20190328","20190328","WIT","35985","hatchback"
"Personenauto","XV786R","FORD","ECOSPORT","20190403","20190403","BLAUW","24335","hatchback"
"Personenauto","XV828R","FORD","ECOSPORT","20190329","20190329","ROOD","23934","hatchback"
"Personenauto","XV830R","FORD","ECOSPORT","20190327","20190327","GRIJS","31535","hatchback"
"Personenauto","XV831R","FORD","ECOSPORT","20190402","20190402","ROOD","30873","hatchback"
"Personenauto","XV832R","FORD","ECOSPORT","20190403","20190403","GRIJS","24084","hatchback"
"Personenauto","XV961K","FORD","ECOSPORT","20190329","20190329","ROOD","33285","hatchback"
"Personenauto","XV964K","FORD","ECOSPORT","20190329","20190329","WIT","26536","hatchback"
"Personenauto","XV966K","FORD","ECOSPORT","20190329","20190329","BLAUW","33585","hatchback"
"Personenauto","XV977K","FORD","ECOSPORT","20190419","20190419","GRIJS","28785","hatchback"
"Personenauto","XV985B","FORD","ECOSPORT","20170712","20190322","WIT","25034","hatchback"
"Personenauto","XX655Z","FORD","ECOSPORT","20180601","20190607","WIT","28006","hatchback"
"Personenauto","XX689G","FORD","ECOSPORT","20190408","20190408","BLAUW","26485","hatchback"
"Personenauto","XX699L","FORD","ECOSPORT","20190408","20190408","ZWART","33735","hatchback"
"Personenauto","XX709G","FORD","ECOSPORT","20190329","20190329","GRIJS","24386","hatchback"
"Personenauto","XX710G","FORD","ECOSPORT","20190329","20190329","GRIJS","24785","hatchback"
"Personenauto","XX711G","FORD","ECOSPORT","20190329","20190329","GRIJS","24785","hatchback"
"Personenauto","XX718G","FORD","ECOSPORT","20190405","20190405","GRIJS","27335","hatchback"
"Personenauto","XX723G","FORD","ECOSPORT","20190405","20190405","BLAUW","27285","hatchback"
"Personenauto","XX724G","FORD","ECOSPORT","20190403","20190403","BLAUW","31285","hatchback"
"Personenauto","XX725G","FORD","ECOSPORT","20190406","20190406","ZWART","26534","hatchback"
"Personenauto","XX774G","FORD","ECOSPORT","20190429","20190429","ROOD","28486","hatchback"
"Personenauto","XX778G","FORD","ECOSPORT","20190329","20190329","ROOD","27735","hatchback"
"Personenauto","XX779G","FORD","ECOSPORT","20190329","20190329","GRIJS","29687","hatchback"
"Personenauto","XX780G","FORD","ECOSPORT","20190329","20190329","BLAUW","29487","hatchback"
"Personenauto","XX781G","FORD","ECOSPORT","20190329","20190329","GRIJS","28287","hatchback"
"Personenauto","XX782G","FORD","ECOSPORT","20190329","20190329","WIT","26986","hatchback"
"Personenauto","XX783G","FORD","ECOSPORT","20190329","20190329","BRUIN","24386","hatchback"
"Personenauto","XX784G","FORD","ECOSPORT","20190329","20190329","GRIJS","24386","hatchback"
"Personenauto","XX785G","FORD","ECOSPORT","20190329","20190329","BLAUW","24585","hatchback"
"Personenauto","XX786G","FORD","ECOSPORT","20190329","20190329","ZWART","24585","hatchback"
"Personenauto","XX838T","FORD","ECOSPORT","20190409","20190409","WIT","28938","hatchback"
"Personenauto","XX839T","FORD","ECOSPORT","20190412","20190412","ZWART","27835","hatchback"
"Personenauto","XX840T","FORD","ECOSPORT","20190406","20190406","BLAUW","32835","hatchback"
"Personenauto","XX852G","FORD","ECOSPORT","20190403","20190403","WIT","24036","hatchback"
"Personenauto","XX881T","FORD","ECOSPORT","20190405","20190405","BLAUW","27986","hatchback"
"Personenauto","XX882Z","FORD","ECOSPORT","20170914","20190510","GRIJS","26884","hatchback"
"Personenauto","XX892T","FORD","ECOSPORT","20190404","20190404","WIT","26286","hatchback"
"Personenauto","XX897T","FORD","ECOSPORT","20190404","20190404","ZWART","28086","hatchback"
"Personenauto","XX943T","FORD","ECOSPORT","20190405","20190405","BLAUW","23985","hatchback"
"Personenauto","XX944T","FORD","ECOSPORT","20190405","20190405","WIT","29872","hatchback"
"Personenauto","XX945T","FORD","ECOSPORT","20190403","20190403","ROOD","24185","hatchback"
"Personenauto","XX953K","FORD","ECOSPORT","20180720","20190419","GRIJS","24899","hatchback"
"Personenauto","XX955T","FORD","ECOSPORT","20190405","20190405","GRIJS","24386","hatchback"
"Personenauto","XX956T","FORD","ECOSPORT","20190406","20190406","GRIJS","27285","hatchback"
"Personenauto","XX959T","FORD","ECOSPORT","20190405","20190405","GRIJS","25285","hatchback"
"Personenauto","XZ048T","FORD","ECOSPORT","20190424","20190424","ZWART","27585","hatchback"
"Personenauto","XZ082K","FORD","ECOSPORT","20180614","20190613","BLAUW","29684","hatchback"
"Personenauto","XZ086G","FORD","ECOSPORT","20190412","20190412","WIT","27937","hatchback"
"Personenauto","XZ087T","FORD","ECOSPORT","20190420","20190420","GRIJS","31274","hatchback"
"Personenauto","XZ088T","FORD","ECOSPORT","20190424","20190424","ROOD","32835","hatchback"
"Personenauto","XZ089T","FORD","ECOSPORT","20190419","20190419","GEEL","30223","hatchback"
"Personenauto","XZ093G","FORD","ECOSPORT","20190416","20190416","ZWART","27585","hatchback"
"Personenauto","XZ105G","FORD","ECOSPORT","20190411","20190411","ROOD","27184","hatchback"
"Personenauto","XZ111G","FORD","ECOSPORT","20190413","20190413","GRIJS","27286","hatchback"
"Personenauto","XZ112G","FORD","ECOSPORT","20190410","20190410","WIT","24386","hatchback"
"Personenauto","XZ113G","FORD","ECOSPORT","20190411","20190411","WIT","23785","hatchback"
"Personenauto","XZ120T","FORD","ECOSPORT","20190420","20190420","BLAUW","29086","hatchback"
"Personenauto","XZ121D","FORD","ECOSPORT","20190410","20190410","ZWART","24335","hatchback"
"Personenauto","XZ123G","FORD","ECOSPORT","20190406","20190406","WIT","29236","hatchback"
"Personenauto","XZ125D","FORD","ECOSPORT","20190410","20190410","ROOD","29285","hatchback"
"Personenauto","XZ130T","FORD","ECOSPORT","20190416","20190416","GRIJS","34235","hatchback"
"Personenauto","XZ131D","FORD","ECOSPORT","20190419","20190419","GRIJS","24734","hatchback"
"Personenauto","XZ132D","FORD","ECOSPORT","20190411","20190411","BLAUW","23685","hatchback"
"Personenauto","XZ136T","FORD","ECOSPORT","20190418","20190418","GRIJS","32985","hatchback"
"Personenauto","XZ149T","FORD","ECOSPORT","20190416","20190416","BRUIN","32236","hatchback"
"Personenauto","XZ152T","FORD","ECOSPORT","20190417","20190417","ROOD","34635","hatchback"
"Personenauto","XZ156D","FORD","ECOSPORT","20190410","20190410","BLAUW","35911","hatchback"
"Personenauto","XZ159D","FORD","ECOSPORT","20190405","20190405","BLAUW","24335","hatchback"
"Personenauto","XZ161F","FORD","ECOSPORT","20180608","20190611","GRIJS","31934","hatchback"
"Personenauto","XZ174D","FORD","ECOSPORT","20180831","20190611","BLAUW","28451","hatchback"
"Personenauto","XZ175J","FORD","ECOSPORT","20190412","20190412","BLAUW","29236","hatchback"
"Personenauto","XZ178J","FORD","ECOSPORT","20190412","20190412","WIT","23935","hatchback"
"Personenauto","XZ179J","FORD","ECOSPORT","20190410","20190410","WIT","24986","hatchback"
"Personenauto","XZ192J","FORD","ECOSPORT","20190412","20190412","ZWART","25685","hatchback"
"Personenauto","XZ195J","FORD","ECOSPORT","20190412","20190412","ROOD","27936","hatchback"
"Personenauto","XZ196J","FORD","ECOSPORT","20190413","20190413","GRIJS","27085","hatchback"
"Personenauto","XZ197J","FORD","ECOSPORT","20190411","20190411","ROOD","33435","hatchback"
"Personenauto","XZ224J","FORD","ECOSPORT","20190409","20190409","BLAUW","35386","hatchback"
"Personenauto","XZ230X","FORD","ECOSPORT","20190419","20190419","GRIJS","28587","hatchback"
"Personenauto","XZ247X","FORD","ECOSPORT","20190611","20190611","BLAUW","28486","hatchback"
"Personenauto","XZ258X","FORD","ECOSPORT","20190420","20190420","GRIJS","28035","hatchback"
"Personenauto","XZ261X","FORD","ECOSPORT","20190412","20190412","GRIJS","28336","hatchback"
"Personenauto","XZ262X","FORD","ECOSPORT","20190417","20190417","WIT","29687","hatchback"
"Personenauto","XZ268X","FORD","ECOSPORT","20190419","20190419","GRIJS","24135","hatchback"
"Personenauto","XZ574L","FORD","ECOSPORT","20190411","20190411","WIT","32235","hatchback"
"Personenauto","XZ589L","FORD","ECOSPORT","20190412","20190412","GRIJS","29037","hatchback"
"Personenauto","XZ601L","FORD","ECOSPORT","20190412","20190412","BRUIN","26785","hatchback"
"Personenauto","XZ603L","FORD","ECOSPORT","20190412","20190412","GRIJS","27784","hatchback"
"Personenauto","XZ614L","FORD","ECOSPORT","20190425","20190425","GRIJS","27784","hatchback"
"Personenauto","XZ622L","FORD","ECOSPORT","20190412","20190412","BLAUW","24335","hatchback"
"Personenauto","XZ644R","FORD","ECOSPORT","20180618","20190611","ZWART","28450","hatchback"
"Personenauto","XZ752V","FORD","ECOSPORT","20180130","20190906","WIT","25605","hatchback"
"Personenauto","XZ753V","FORD","ECOSPORT","20180212","20190719","ZWART","24555","hatchback"
"Personenauto","XZ754V","FORD","ECOSPORT","20180205","20190815","ZWART","24555","hatchback"
"Personenauto","XZ756V","FORD","ECOSPORT","20180220","20190723","GRIJS","26206","hatchback"
"Personenauto","XZ757V","FORD","ECOSPORT","20180219","20190629","GRIJS","26206","hatchback"
"Personenauto","XZ758V","FORD","ECOSPORT","20180221","20190720","WIT","25605","hatchback"
"Personenauto","XZ760V","FORD","ECOSPORT","20180220","20190511","GRIJS","26206","hatchback"
"Personenauto","XZ919P","FORD","ECOSPORT","20190420","20190420","ROOD","23185","hatchback"
"Personenauto","XZ926P","FORD","ECOSPORT","20190423","20190423","BLAUW","24585","hatchback"
"Personenauto","XZ931P","FORD","ECOSPORT","20190417","20190417","GRIJS","27385","hatchback"
"Personenauto","XZ932P","FORD","ECOSPORT","20190413","20190413","BLAUW","27835","hatchback"
"Personenauto","XZ933P","FORD","ECOSPORT","20190419","20190419","GRIJS","27136","hatchback"
"Personenauto","XZ934P","FORD","ECOSPORT","20190416","20190416","GRIJS","25134","hatchback"
"Personenauto","XZ935P","FORD","ECOSPORT","20190416","20190416","WIT","22934","hatchback"
"Personenauto","XZ944P","FORD","ECOSPORT","20190419","20190419","WIT","24235","hatchback"
"Personenauto","XZ973P","FORD","ECOSPORT","20190415","20190415","GRIJS","24135","hatchback"
"Personenauto","Z052JV","FORD","ECOSPORT","20180723",,"BLAUW","25205","hatchback"
"Personenauto","Z053GZ","FORD","ECOSPORT","20180329","20240404","ZWART","27905","hatchback"
"Personenauto","Z067LR","FORD","ECOSPORT","20190403",,"ZWART","27235","hatchback"
"Personenauto","Z067NS","FORD","ECOSPORT","20220420",,"ZWART","33325","hatchback"
"Personenauto","Z074HJ","FORD","ECOSPORT","20180619","20240404","GRIJS","23404","hatchback"
"Personenauto","Z081GZ","FORD","ECOSPORT","20180822",,"ROOD","32278","hatchback"
"Personenauto","Z082LZ","FORD","ECOSPORT","20190627",,"WIT","23359","hatchback"
"Personenauto","Z082NH","FORD","ECOSPORT","20180529","20240511","ORANJE","28655","hatchback"
"Personenauto","Z088KR","FORD","ECOSPORT","20180329","20240424","ROOD","28166","hatchback"
"Personenauto","Z101LK","FORD","ECOSPORT","20150924",,"GRIJS","26445","hatchback"
"Personenauto","Z106BH","FORD","ECOSPORT","20190828","20240301","ZWART","22685","hatchback"
"Personenauto","Z119KR","FORD","ECOSPORT","20230123","20240424","GRIJS","40109","hatchback"
"Personenauto","Z135FF","FORD","ECOSPORT","20191015","20240503","WIT","33400","hatchback"
"Personenauto","Z150HH","FORD","ECOSPORT","20190920",,"WIT","34559","hatchback"
"Personenauto","Z160DR","FORD","ECOSPORT","20180503","20240323","WIT","29404","hatchback"
"Personenauto","Z165KB","FORD","ECOSPORT","20200219",,"GRIJS","23319","hatchback"
"Personenauto","Z169BK","FORD","ECOSPORT","20150210",,"BLAUW","24868","hatchback"
"Personenauto","Z176FS","FORD","ECOSPORT","20180516","20240406","BRUIN","29956","hatchback"
"Personenauto","Z188NJ","FORD","ECOSPORT","20190703",,"GRIJS","34479","hatchback"
"Personenauto","Z196KJ","FORD","ECOSPORT","20210125","20240426","GRIJS","28370","hatchback"
"Personenauto","Z238DZ","FORD","ECOSPORT","20180411","20240428","ZWART","23404","hatchback"
"Personenauto","Z257FN","FORD","ECOSPORT","20180328","20240404","ROOD","29105","hatchback"
"Personenauto","Z261LT","FORD","ECOSPORT","20190522",,"GRIJS","29730","hatchback"
"Personenauto","Z266LK","FORD","ECOSPORT","20180130",,"GRIJS","28505","hatchback"
"Personenauto","Z278FS","FORD","ECOSPORT","20190219",,"BRUIN","26235","hatchback"
"Personenauto","Z292DF","FORD","ECOSPORT","20180516","20240425","WIT","27100","hatchback"
"Personenauto","Z302FN","FORD","ECOSPORT","20181019",,"GRIJS","31099","hatchback"
"Personenauto","Z310DF","FORD","ECOSPORT","20180605","20240413","BRUIN","25499","hatchback"
"Personenauto","Z321DR","FORD","ECOSPORT","20140711","20240426","ORANJE","24594","hatchback"
"Personenauto","Z334DB","FORD","ECOSPORT","20180525","20240308","GRIJS","31193","hatchback"
"Personenauto","Z338KN","FORD","ECOSPORT","20181017","20240513","GRIJS","26322","hatchback"
"Personenauto","Z357NV","FORD","ECOSPORT","20180308",,"GRIJS","26006","hatchback"
"Personenauto","Z365FJ","FORD","ECOSPORT","20160601",,"BLAUW","23545","hatchback"
"Personenauto","Z367JV","FORD","ECOSPORT","20180926","20240418","GRIJS","33968","hatchback"
"Personenauto","Z369FX","FORD","ECOSPORT","20180605","20240515","GRIJS","25572","hatchback"
"Personenauto","Z402KJ","FORD","ECOSPORT","20190417","20240424","BRUIN","28034","hatchback"
"Personenauto","Z418HZ","FORD","ECOSPORT","20191205","20240501","GRIJS","33566","hatchback"
"Personenauto","Z435FV","FORD","ECOSPORT","20230523","20240322","GRIJS","38647","hatchback"
"Personenauto","Z440HZ","FORD","ECOSPORT","20180614","20240419","WIT","20135","hatchback"
"Personenauto","Z450BV","FORD","ECOSPORT","20180228","20240320","BLAUW","25850","hatchback"
"Personenauto","Z478NS","FORD","ECOSPORT","20200813",,"GRIJS","25229","hatchback"
"Personenauto","Z494HL","FORD","ECOSPORT","20160822","20240405","GRIJS","24140","hatchback"
"Personenauto","Z532LN","FORD","ECOSPORT","20190201",,"ROOD","23785","hatchback"
"Personenauto","Z533HZ","FORD","ECOSPORT","20181029",,"GRIJS","22134","hatchback"
"Personenauto","Z545JZ","FORD","ECOSPORT","20161124",,"WIT","23740","hatchback"
"Personenauto","Z548DT","FORD","ECOSPORT","20181001","20240403","ZWART","29189","hatchback"
"Personenauto","Z555JL","FORD","ECOSPORT","20210129","20240426","GRIJS","28919","hatchback"
"Personenauto","Z559JL","FORD","ECOSPORT","20190211","20240418","GRIJS","23385","hatchback"
"Personenauto","Z573KD","FORD","ECOSPORT","20170523",,"GRIJS","21645","hatchback"
"Personenauto","Z574JD","FORD","ECOSPORT","20181011","20240412","BRUIN","26150","hatchback"
"Personenauto","Z578LZ","FORD","ECOSPORT","20190121",,"ROOD","26585","hatchback"
"Personenauto","Z580FB","FORD","ECOSPORT","20191204","20240508","GRIJS","34281","hatchback"
"Personenauto","Z582NL","FORD","ECOSPORT","20150205","20240517","BLAUW","21694","hatchback"
"Personenauto","Z595KR","FORD","ECOSPORT","20180131","20240501","GRIJS","26955","hatchback"
"Personenauto","Z655HD","FORD","ECOSPORT","20220118","20240406","ZWART","29070","hatchback"
"Personenauto","Z660HX","FORD","ECOSPORT","20150925","20240410","BLAUW","25477","hatchback"
"Personenauto","Z668GJ","FORD","ECOSPORT","20170928",,"ZWART","20695","hatchback"
"Personenauto","Z669DB","FORD","ECOSPORT","20180327","20240502","GRIJS","30994","hatchback"
"Personenauto","Z672BJ","FORD","ECOSPORT","20180517","20240306","GRIJS","22804","hatchback"
"Personenauto","Z703JT","FORD","ECOSPORT","20220621","20240501","BLAUW","35260","hatchback"
"Personenauto","Z712KT","FORD","ECOSPORT","20190704","20240430","GRIJS","30646","hatchback"
"Personenauto","Z719NL","FORD","ECOSPORT","20190614",,"WIT","39034","hatchback"
"Personenauto","Z720NZ","FORD","ECOSPORT","20191008",,"GEEL","33733","hatchback"
"Personenauto","Z734BG","FORD","ECOSPORT","20150119","20240322","ZWART","23363","hatchback"
"Personenauto","Z740NT","FORD","ECOSPORT","20200610",,"GRIJS","29182","hatchback"
"Personenauto","Z749HR","FORD","ECOSPORT","20191218","20240420","GRIJS","34317","hatchback"
"Personenauto","Z767JH","FORD","ECOSPORT","20181120","20240425","GRIJS","30050","hatchback"
"Personenauto","Z787DJ","FORD","ECOSPORT","20180322","20240315","GRIJS","21005","hatchback"
"Personenauto","Z807GF","FORD","ECOSPORT","20170928","20240328","WIT","20695","hatchback"
"Personenauto","Z808LD","FORD","ECOSPORT","20190606","20240510","WIT","31441","hatchback"
"Personenauto","Z812LS","FORD","ECOSPORT","20190325","20240510","GRIJS","31080","hatchback"
"Personenauto","Z844JL","FORD","ECOSPORT","20190429",,"GRIJS","27785","hatchback"
"Personenauto","Z863JL","FORD","ECOSPORT","20180518",,"ZWART","25304","hatchback"
"Personenauto","Z869HJ","FORD","ECOSPORT","20190926","20240422","BLAUW","35995","hatchback"
"Personenauto","Z872GJ","FORD","ECOSPORT","20201028","20240403","BLAUW","30017","hatchback"
"Personenauto","Z873BX","FORD","ECOSPORT","20180425",,"ZWART","22855","hatchback"
"Personenauto","Z876FL","FORD","ECOSPORT","20180410","20240425","ROOD","33830","hatchback"
"Personenauto","Z886HG","FORD","ECOSPORT","20190725",,"GRIJS","25384","hatchback"
"Personenauto","Z915BK","FORD","ECOSPORT","20220726","20240305","GRIJS","30322","hatchback"
"Personenauto","Z941GJ","FORD","ECOSPORT","20150211","20240503","ZWART","23940","hatchback"
"Personenauto","Z946JV","FORD","ECOSPORT","20190222",,"ROOD","26834","hatchback"
"Personenauto","Z958BR","FORD","ECOSPORT","20190517","20240418","ZWART","26283","hatchback"
"Personenauto","Z978JX","FORD","ECOSPORT","20170829",,"ZWART","23695","hatchback"
"Personenauto","ZB043Z","FORD","ECOSPORT","20190429","20190429","GRIJS","30437","hatchback"
"Personenauto","ZB044Z","FORD","ECOSPORT","20190430","20190430","GRIJS","26686","hatchback"
"Personenauto","ZB045Z","FORD","ECOSPORT","20190429","20190429","WIT","24735","hatchback"
"Personenauto","ZB054N","FORD","ECOSPORT","20190425","20190425","WIT","31184","hatchback"
"Personenauto","ZB065Z","FORD","ECOSPORT","20190524","20190524","ZWART","28486","hatchback"
"Personenauto","ZB078G","FORD","ECOSPORT","20180607","20190416","GRIJS","29580","hatchback"
"Personenauto","ZB095Z","FORD","ECOSPORT","20190429","20190429","ROOD","27985","hatchback"
"Personenauto","ZB096Z","FORD","ECOSPORT","20190430","20190430","WIT","23436","hatchback"
"Personenauto","ZB097Z","FORD","ECOSPORT","20190503","20190503","WIT","26887","hatchback"
"Personenauto","ZB114N","FORD","ECOSPORT","20190425","20190425","GRIJS","27335","hatchback"
"Personenauto","ZB115N","FORD","ECOSPORT","20190425","20190425","GRIJS","23934","hatchback"
"Personenauto","ZB116N","FORD","ECOSPORT","20190424","20190424","ZWART","27235","hatchback"
"Personenauto","ZB117N","FORD","ECOSPORT","20190425","20190425","GRIJS","24536","hatchback"
"Personenauto","ZB122Z","FORD","ECOSPORT","20190430","20190430","GRIJS","28135","hatchback"
"Personenauto","ZB123Z","FORD","ECOSPORT","20190503","20190503","WIT","25835","hatchback"
"Personenauto","ZB128N","FORD","ECOSPORT","20190423","20190423","BLAUW","23934","hatchback"
"Personenauto","ZB129Z","FORD","ECOSPORT","20190429","20190429","ZWART","24335","hatchback"
"Personenauto","ZB153Z","FORD","ECOSPORT","20190430","20190430","GRIJS","28135","hatchback"
"Personenauto","ZB154Z","FORD","ECOSPORT","20190430","20190430","GRIJS","23785","hatchback"
"Personenauto","ZB155Z","FORD","ECOSPORT","20190430","20190430","WIT","25985","hatchback"
"Personenauto","ZB166N","FORD","ECOSPORT","20190425","20190425","ZWART","28486","hatchback"
"Personenauto","ZB167N","FORD","ECOSPORT","20190426","20190426","BLAUW","26785","hatchback"
"Personenauto","ZB168N","FORD","ECOSPORT","20190430","20190430","GRIJS","26434","hatchback"
"Personenauto","ZB181R","FORD","ECOSPORT","20181008","20190426","ROOD","32381","hatchback"
"Personenauto","ZB254L","FORD","ECOSPORT","20180604","20191101","BLAUW","30857","hatchback"
"Personenauto","ZB338H","FORD","ECOSPORT","20180604","20190628","GRIJS","26855","hatchback"
"Personenauto","ZB363N","FORD","ECOSPORT","20151106","20190604","WIT","25495","hatchback"
"Personenauto","ZB366F","FORD","ECOSPORT","20190425","20190425","ZWART","24534","hatchback"
"Personenauto","ZB416F","FORD","ECOSPORT","20190424","20190424","WIT","25235","hatchback"
"Personenauto","ZB417F","FORD","ECOSPORT","20190420","20190420","BLAUW","22935","hatchback"
"Personenauto","ZB448F","FORD","ECOSPORT","20190419","20190419","BLAUW","28287","hatchback"
"Personenauto","ZB451F","FORD","ECOSPORT","20190419","20190419","BLAUW","28335","hatchback"
"Personenauto","ZB453L","FORD","ECOSPORT","20180601","20191024","ZWART","28334","hatchback"
"Personenauto","ZB456Z","FORD","ECOSPORT","20180629","20190503","GRIJS","32075","hatchback"
"Personenauto","ZB458F","FORD","ECOSPORT","20190419","20190419","GRIJS","28686","hatchback"
"Personenauto","ZB458N","FORD","ECOSPORT","20180709","20190517","ROOD","28951","hatchback"
"Personenauto","ZB463Z","FORD","ECOSPORT","20180627","20190527","ZWART","30155","hatchback"
"Personenauto","ZB471J","FORD","ECOSPORT","20190425","20190425","WIT","24186","hatchback"
"Personenauto","ZB472J","FORD","ECOSPORT","20190425","20190425","BLAUW","25385","hatchback"
"Personenauto","ZB475F","FORD","ECOSPORT","20190420","20190420","ZWART","27285","hatchback"
"Personenauto","ZB490N","FORD","ECOSPORT","20160218","20190531","ZWART","22795","hatchback"
"Personenauto","ZB501J","FORD","ECOSPORT","20190424","20190424","GRIJS","32985","hatchback"
"Personenauto","ZB523J","FORD","ECOSPORT","20190422","20190422","WIT","23785","hatchback"
"Personenauto","ZB547J","FORD","ECOSPORT","20190430","20190430","WIT","23635","hatchback"
"Personenauto","ZB548J","FORD","ECOSPORT","20190426","20190426","ROOD","29285","hatchback"
"Personenauto","ZB586X","FORD","ECOSPORT","20180703","20190629","ROOD","26189","hatchback"
"Personenauto","ZB672B","FORD","ECOSPORT","20190430","20190430","GRIJS","28486","hatchback"
"Personenauto","ZB674X","FORD","ECOSPORT","20160623","20190430","GRIJS","20795","hatchback"
"Personenauto","ZB679B","FORD","ECOSPORT","20190425","20190425","GRIJS","24185","hatchback"
"Personenauto","ZB680B","FORD","ECOSPORT","20190424","20190424","BLAUW","22935","hatchback"
"Personenauto","ZB701B","FORD","ECOSPORT","20190419","20190419","BLAUW","23685","hatchback"
"Personenauto","ZB713B","FORD","ECOSPORT","20190418","20190418","ZWART","29487","hatchback"
"Personenauto","ZB714B","FORD","ECOSPORT","20190418","20190418","ZWART","24485","hatchback"
"Personenauto","ZB715B","FORD","ECOSPORT","20190418","20190418","ROOD","34635","hatchback"
"Personenauto","ZB716B","FORD","ECOSPORT","20190419","20190419","ZWART","24335","hatchback"
"Personenauto","ZB770T","FORD","ECOSPORT","20190426","20190426","ZWART","24335","hatchback"
"Personenauto","ZB802P","FORD","ECOSPORT","20170125","20190607","BRUIN","22745","hatchback"
"Personenauto","ZB805T","FORD","ECOSPORT","20190425","20190425","BLAUW","23935","hatchback"
"Personenauto","ZB862N","FORD","ECOSPORT","20180604","20190527","GRIJS","32500","hatchback"
"Personenauto","ZB886T","FORD","ECOSPORT","20190426","20190426","BLAUW","26985","hatchback"
"Personenauto","ZB889T","FORD","ECOSPORT","20190425","20190425","WIT","28737","hatchback"
"Personenauto","ZB892F","FORD","ECOSPORT","20140829","20191108","ORANJE","25244","hatchback"
"Personenauto","ZB938T","FORD","ECOSPORT","20190425","20190425","ZWART","28636","hatchback"
"Personenauto","ZB950T","FORD","ECOSPORT","20190425","20190425","WIT","29186","hatchback"
"Personenauto","ZB953T","FORD","ECOSPORT","20190426","20190426","GRIJS","24534","hatchback"
"Personenauto","ZB954T","FORD","ECOSPORT","20190426","20190426","GRIJS","23535","hatchback"
"Personenauto","ZB974T","FORD","ECOSPORT","20190425","20190425","GRIJS","23934","hatchback"
"Personenauto","ZD014D","FORD","ECOSPORT","20180718","20190514","WIT","24943","hatchback"
"Personenauto","ZD082J","FORD","ECOSPORT","20190430","20190430","BRUIN","28135","hatchback"
"Personenauto","ZD083J","FORD","ECOSPORT","20190430","20190430","ROOD","27784","hatchback"
"Personenauto","ZD084J","FORD","ECOSPORT","20190430","20190430","BLAUW","24335","hatchback"
"Personenauto","ZD091J","FORD","ECOSPORT","20190502","20190502","BLAUW","29487","hatchback"
"Personenauto","ZD114F","FORD","ECOSPORT","20180628","20190430","GRIJS","28455","hatchback"
"Personenauto","ZD118J","FORD","ECOSPORT","20190430","20190430","GRIJS","27636","hatchback"
