"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92FXPT","MAZDA","MIATA MX-5 U9","19920428","20020608","ZWART",,"cabriolet"
"Personenauto","92GSRH","MAZDA","MX-5 U9","19910128","20010503","ROOD",,"cabriolet"
"Personenauto","92JKTK","MAZDA","MX-5 U9","19910816","20020516","ROOD",,"cabriolet"
"Personenauto","92JTPJ","MAZDA","MIATA MX-5 U9","19910220","20020930","ROOD",,"cabriolet"
"Personenauto","92NGVL","MAZDA","MIATA MX-5 U9","19920908","20030912","WIT",,"cabriolet"
"Personenauto","92NXK9","MAZDA","MX-5 U9","19911104","20101208","ROOD",,"cabriolet"
"Personenauto","92PKRP","MAZDA","MIATA MX-5 U9","19930623","20040807","ZWART",,"cabriolet"
"Personenauto","92RKPB","MAZDA","MIATA MX-5 U9","19900623","20050509","ROOD",,"cabriolet"
"Personenauto","93DHXB","MAZDA","MIATA MX-5 U9","19940511","20010224","ZWART",,"cabriolet"
"Personenauto","93DLHF","MAZDA","MX-5 U9","19920630","19991210","GROEN",,"cabriolet"
"Personenauto","93GRTS","MAZDA","MIATA MX-5 U9","19920713","20030925","GEEL",,"cabriolet"
"Personenauto","93HGJZ","MAZDA","MIATA MX-5 U9","19940228","20030325","ROOD",,"cabriolet"
"Personenauto","93JBBV","MAZDA","MIATA MX-5 U9","19930610","20040923","ROOD",,"cabriolet"
"Personenauto","93JFTJ","MAZDA","MIATA MX-5 U9","19910228","20020328","GROEN",,"cabriolet"
"Personenauto","93JNXL","MAZDA","MX-5 U9","19930705","20031115","ROOD",,"cabriolet"
"Personenauto","93NRDP","MAZDA","MX-5 U9","19930310","20050409","ROOD",,"cabriolet"
"Personenauto","94DFXK","MAZDA","MIATA MX-5 U9","19910228","19990830","ROOD",,"cabriolet"
"Personenauto","94DGKZ","MAZDA","MX-5 U9","19910621","19990730","BLAUW",,"cabriolet"
"Personenauto","94FLSK","MAZDA","MX-5 U9","19920408","20000503","BLAUW",,"cabriolet"
"Personenauto","94FSRV","MAZDA","MX-5 U9","19910611","20000624","ROOD",,"cabriolet"
"Personenauto","94FVSG","MAZDA","MX-5 U9","19900913","20000719","ROOD",,"cabriolet"
"Personenauto","94GVBV","MAZDA","MX-5 U9","19920205","20010328","ROOD",,"cabriolet"
"Personenauto","94HHHD","MAZDA","MX-5 U9","19900606","20010727","ZWART",,"cabriolet"
"Personenauto","94LFVB","MAZDA","MX-5 U9","19920825","20021216","ROOD",,"cabriolet"
"Personenauto","94NLVK","MAZDA","MX-5 U9","19910425","20031126","BLAUW",,"cabriolet"
"Personenauto","95FNZX","MAZDA","MX-5 U9","19910611","20000621","GROEN",,"cabriolet"
"Personenauto","95FRKJ","MAZDA","MIATA MX-5 U9","19910630","20000602","ROOD",,"cabriolet"
"Personenauto","95FTJG","MAZDA","MX-5 U9","19910220","20000706","ROOD",,"cabriolet"
"Personenauto","95HGDF","MAZDA","MX-5 U9","19930723","20010623","PAARS",,"cabriolet"
"Personenauto","95HLTV","MAZDA","MX-5 U9","19910527","20010906","ROOD",,"cabriolet"
"Personenauto","95HZLJ","MAZDA","MX-5 U9","19911028","20020116","ROOD",,"cabriolet"
"Personenauto","96DFGX","MAZDA","MIATA MX-5 U9","19920619","19990827","ROOD",,"cabriolet"
"Personenauto","96DJFK","MAZDA","MIATA MX-5 U9","19900101","19990904","ROOD",,"cabriolet"
"Personenauto","96FKZD","MAZDA","MIATA MX-5 U9","19970415","20000414","GRIJS",,"cabriolet"
"Personenauto","96FRND","MAZDA","MIATA MX-5 U9","19920401","20000616","ROOD",,"cabriolet"
"Personenauto","96GBPT","MAZDA","MX-5 U9","19900705","20000909","ROOD",,"cabriolet"
"Personenauto","96GKFX","MAZDA","MIATA MX-5 U9","19931213","20001216","ZWART",,"cabriolet"
"Personenauto","96JVPF","MAZDA","MX-5 U9","19920402","20020906","ROOD",,"cabriolet"
"Personenauto","96JXJT","MAZDA","MX-5 U9","19930520","20020924","ROOD",,"cabriolet"
"Personenauto","96JXNT","MAZDA","MIATA MX-5 U9","19900706","20021129","ROOD",,"cabriolet"
"Personenauto","96PBTF","MAZDA","MIATA MX-5 U9","19930228","20040422","ZWART",,"cabriolet"
"Personenauto","96PDLB","MAZDA","MIATA MX-5 U9","19910228","20040504","BLAUW",,"cabriolet"
"Personenauto","96PTJT","MAZDA","MIATA MX-5 U9","19920416","20041117","ROOD",,"cabriolet"
"Personenauto","97DFST","MAZDA","MIATA MX-5 U9","19910319","19990825","WIT",,"cabriolet"
"Personenauto","97DHXD","MAZDA","MIATA MX-5 U9","19920701","19990826","ZWART",,"cabriolet"
"Personenauto","97DNRN","MAZDA","MIATA MX-5 U9","19920630","20000519","ROOD",,"cabriolet"
"Personenauto","97FPDR","MAZDA","MX-5 U9","19911216","20000822","BLAUW",,"cabriolet"
"Personenauto","97FSRX","MAZDA","MX-5 U9","19910531","20000630","GRIJS",,"cabriolet"
"Personenauto","97GGHL","MAZDA","MX-5 U9","19920901","20001019","GRIJS",,"cabriolet"
"Personenauto","97GKDX","MAZDA","MIATA MX-5 U9","19900701","20010706","GRIJS",,"cabriolet"
"Personenauto","97NBKT","MAZDA","MX-5 U9","19900627","20030709","ROOD",,"cabriolet"
"Personenauto","97PHDB","MAZDA","MIATA MX-5 U9","19900630","20040617","ROOD",,"cabriolet"
"Personenauto","97XVZR","MAZDA","MIATA MX-5 U9","19920410","20080614","ROOD",,"cabriolet"
"Personenauto","98DLZK","MAZDA","MX-5 U9","19901115","19990929","ROOD",,"cabriolet"
"Personenauto","98DPBK","MAZDA","MIATA MX-5 U9","19920915","20000725","GEEL",,"cabriolet"
"Personenauto","98GBVD","MAZDA","MIATA MX-5 U9","19910320","20000913","ROOD",,"cabriolet"
"Personenauto","98GDLZ","MAZDA","MX-5 U9","19940526","20000928","GROEN",,"cabriolet"
"Personenauto","98GKPV","MAZDA","MX-5 U9","19920803","20001220","GROEN",,"cabriolet"
"Personenauto","98GNSX","MAZDA","MX-5 U9","19930212","20010223","ROOD",,"cabriolet"
"Personenauto","98GRNT","MAZDA","MIATA MX-5 U9","19930625","20010221","ZWART",,"cabriolet"
"Personenauto","98GSLT","MAZDA","MX-5 U9","19910730","20010303","GROEN",,"cabriolet"
"Personenauto","98GZTF","MAZDA","MX-5 U9","19900904","20010503","ROOD",,"cabriolet"
"Personenauto","98HKDB","MAZDA","MX-5 U9","19910723","20011009","GROEN",,"cabriolet"
"Personenauto","98HKHJ","MAZDA","MX-5 U9","19940412","20011009","BLAUW",,"cabriolet"
"Personenauto","98HKJN","MAZDA","MX-5 U9","19910822","20010816","GEEL",,"cabriolet"
"Personenauto","98HZNR","MAZDA","MX-5 U9","19910130","20020125","ROOD",,"cabriolet"
"Personenauto","98JXBF","MAZDA","MX-5 U9","19910424","20030711","ROOD",,"cabriolet"
"Personenauto","98NDVS","MAZDA","MIATA MX-5 U9","19910315","20030805","GROEN",,"cabriolet"
"Personenauto","99DNFZ","MAZDA","MX-5 U9","19910411","19991004","ROOD",,"cabriolet"
"Personenauto","99FZTF","MAZDA","MIATA MX-5 U9","19920228","20000915","ROOD",,"cabriolet"
"Personenauto","99GJFB","MAZDA","MIATA MX-5 U9","19900409","20001122","WIT",,"cabriolet"
"Personenauto","99GJVR","MAZDA","MX-5 U9","19900810","20001207","ROOD",,"cabriolet"
"Personenauto","99GRTS","MAZDA","MIATA MX-5 U9","19910116","20010709","ROOD",,"cabriolet"
"Personenauto","99HGTB","MAZDA","MX-5 U9","19910410","20010629","GROEN",,"cabriolet"
"Personenauto","DBTS16","MAZDA","MIATA MX-5 U9","19900630","19910918","ROOD",,"Niet geregistreerd"
"Personenauto","DDZF29","MAZDA","MIATA MX-5 U9","19900630","19911002","BLAUW",,"cabriolet"
"Personenauto","DGJV39","MAZDA","MX-5 U9","19911108","19911108","ROOD",,"cabriolet"
"Personenauto","DXGD56","MAZDA","MX-5 U9","19920326","19920326","ROOD",,"cabriolet"
"Personenauto","DZGG87","MAZDA","MX-5 U9","19920415","19920415","ROOD",,"cabriolet"
"Personenauto","DZSB38","MAZDA","MIATA MX-5 U9","19920416","19920416","ROOD",,"cabriolet"
"Personenauto","FDRD87","MAZDA","MX-5 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FGNP29","MAZDA","MIATA MX-5 U9","19920616","19920616","ROOD",,"cabriolet"
"Personenauto","FHBD97","MAZDA","MX-5 U9","19920626","19920626","GRIJS",,"cabriolet"
"Personenauto","FHGH52","MAZDA","MX-5 U9","19920714","19920714","WIT",,"cabriolet"
"Personenauto","FJBJ55","MAZDA","MIATA MX-5 U9","19920708","19920708","ROOD",,"cabriolet"
"Personenauto","FJBL82","MAZDA","MX-5 U9 CABRIOLET","19920714","19920714","ROOD",,"cabriolet"
"Personenauto","FJZV27","MAZDA","MX-5 U9","19900630","19920728","ROOD",,"cabriolet"
"Personenauto","FLDF56","MAZDA","MIATA MX-5 U9","19920729","19920729","ROOD",,"cabriolet"
"Personenauto","FNLJ62","MAZDA","MX-5 U9","19920828","19920828","ROOD",,"cabriolet"
"Personenauto","FPTB48","MAZDA","MIATA MX-5 U9","19900630","19920923","ROOD",,"cabriolet"
"Personenauto","FPTB60","MAZDA","MIATA MX-5 U9","19920923","19920923","ROOD",,"cabriolet"
"Personenauto","FPTB63","MAZDA","MX-5 U9","19910630","19920923","WIT",,"cabriolet"
"Personenauto","FPTD61","MAZDA","MX-5 U9","19921001","19921001","ZWART",,"cabriolet"
"Personenauto","FRTZ68","MAZDA","MIATA MX-5 U9","19900630","19921013","ROOD",,"cabriolet"
"Personenauto","FVNG22","MAZDA","MIATA MX-5 U9","19921126","19921126","ROOD",,"cabriolet"
"Personenauto","FXVV90","MAZDA","MIATA MX-5 U9","19910630","19930104","WIT",,"cabriolet"
"Personenauto","GBBP60","MAZDA","MIATA MX-5 U9","19900630","19930107","ROOD",,"cabriolet"
"Personenauto","GBDR13","MAZDA","MIATA MX-5 U9","19900630","19930108","ROOD",,"cabriolet"
"Personenauto","GFPL51","MAZDA","MIATA MX-5 U9","19910630","19930305","WIT",,"cabriolet"
"Personenauto","GFXP56","MAZDA","MIATA MX-5 U9","19900228","19930316","ROOD",,"cabriolet"
"Personenauto","GFZT35","MAZDA","MIATA MX-5 U9","19910623","19930315","GRIJS",,"cabriolet"
"Personenauto","GFZV08","MAZDA","MIATA MX-5 U9","19900228","19930305","ROOD",,"cabriolet"
"Personenauto","GGRV68","MAZDA","MIATA MX-5 U9","19900803","19930402","ROOD",,"cabriolet"
"Personenauto","GGVT32","MAZDA","MIATA MX-5 U9","19911216","19930322","ROOD",,"cabriolet"
"Personenauto","GHGH79","MAZDA","MIATA MX-5 U9","19920525","19930326","ROOD",,"cabriolet"
"Personenauto","GHXS66","MAZDA","MIATA MX-5 U9","19910228","20240224","ROOD",,"cabriolet"
"Personenauto","GJZL48","MAZDA","MIATA MX-5 U9","19900228","19930421","ROOD",,"cabriolet"
"Personenauto","GLTF70","MAZDA","MX-5 U9","19930517","19930517","ROOD",,"cabriolet"
"Personenauto","GPJZ55","MAZDA","MIATA MX-5 U9","19910202","19930701","ROOD",,"cabriolet"
"Personenauto","GPPT96","MAZDA","MIATA MX-5 U9","19910228","19930614","BLAUW",,"cabriolet"
"Personenauto","GPVH02","MAZDA","MX-5 U9","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GPZN85","MAZDA","MIATA MX-5 U9","19900630","19940504","WIT",,"cabriolet"
"Personenauto","GRLN20","MAZDA","MX-5 U9","19930806","19930806","ROOD",,"cabriolet"
"Personenauto","GRXP74","MAZDA","MX-5 U9","19910619","19930625","ROOD",,"cabriolet"
"Personenauto","GTBL76","MAZDA","MX-5 U9","19930723","19930723","ROOD",,"cabriolet"
"Personenauto","GTFH96","MAZDA","MX-5 U9","19910204","19930727","ROOD",,"cabriolet"
"Personenauto","GTFL40","MAZDA","MX-5 U9","19930802","19930802","GRIJS",,"cabriolet"
"Personenauto","GTNP80","MAZDA","MX-5 U9","19890630","19930804","ROOD",,"cabriolet"
"Personenauto","GTTV01","MAZDA","MX-5 U9","19900828","19930806","ROOD",,"cabriolet"
"Personenauto","GVDS26","MAZDA","MX-5 U9","19900228","19930816","WIT",,"cabriolet"
"Personenauto","GVFJ92","MAZDA","MX-5 U9","19910328","19930811","ROOD",,"cabriolet"
"Personenauto","GVHD40","MAZDA","MIATA MX-5 U9","19900228","19930810","ROOD",,"cabriolet"
"Personenauto","GXVJ71","MAZDA","MIATA MX-5 U9","19920228","19930915","ROOD",,"cabriolet"
"Personenauto","GZFZ18","MAZDA","MX-5 U9","19901016","19931005","GRIJS",,"cabriolet"
"Personenauto","GZNN49","MAZDA","MIATA MX-5 U9","19900608","19931013","ROOD",,"cabriolet"
"Personenauto","GZTN53","MAZDA","MX-5 U9","19900914","19931006","ROOD",,"cabriolet"
"Personenauto","GZXJ64","MAZDA","MX-5 U9","19900228","19931006","ROOD",,"cabriolet"
"Personenauto","HBNH05","MAZDA","MX-5 U9","19910503","19931014","ROOD",,"cabriolet"
"Personenauto","HDTG76","MAZDA","MIATA MX-5 U9","19920228","19940125","ROOD",,"cabriolet"
"Personenauto","HFLR43","MAZDA","MIATA MX-5 U9","19921022","19931119","ROOD",,"cabriolet"
"Personenauto","HNGD58","MAZDA","MIATA MX-5 U9","19910930","19940210","GRIJS",,"cabriolet"
"Personenauto","HPFF86","MAZDA","MX-5 U9","19940225","19940225","ROOD",,"cabriolet"
"Personenauto","HPJJ67","MAZDA","MX-5 U9","19900927","19940301","WIT",,"cabriolet"
"Personenauto","HRJL87","MAZDA","MIATA MX-5 U9","19900630","19940318","ROOD",,"cabriolet"
"Personenauto","HSVS74","MAZDA","MX-5 U9","19910423","19940630","BLAUW",,"cabriolet"
"Personenauto","HTZB53","MAZDA","MIATA MX-5 U9","19900228","19940421","PAARS",,"cabriolet"
"Personenauto","HVLR25","MAZDA","MIATA MX-5 U9","19910321","19940429","ROOD",,"cabriolet"
"Personenauto","HXGH27","MAZDA","MX-5 U9","19940506","19940506","ROOD",,"cabriolet"
"Personenauto","JBTV96","MAZDA","MX-5 U9","19900228","19941031","ROOD",,"cabriolet"
"Personenauto","JBTV99","MAZDA","MX-5 U9","19900228","19950524","ROOD",,"cabriolet"
"Personenauto","JDGF39","MAZDA","MIATA MX-5 U9","19930624","19940616","ZWART",,"cabriolet"
"Personenauto","JDPP63","MAZDA","MIATA MX-5 U9","19900228","19940624","WIT",,"cabriolet"
"Personenauto","JDVB03","MAZDA","MX-5 U9","19901107","19940624","ROOD",,"cabriolet"
"Personenauto","JFBS39","MAZDA","MIATA MX-5 U9","19900228","19940706","ROOD",,"cabriolet"
"Personenauto","JFHG80","MAZDA","MIATA MX-5 U9","19900701","19940711","ROOD",,"cabriolet"
"Personenauto","JFNT66","MAZDA","MIATA MX-5 U9","19900824","19940705","ROOD",,"cabriolet"
"Personenauto","JFPX81","MAZDA","MX-5 U9","19910315","19940714","BLAUW",,"cabriolet"
"Personenauto","JGBD04","MAZDA","MIATA MX-5 U9","19910613","19940719","GRIJS",,"cabriolet"
"Personenauto","JGRR86","MAZDA","MX-5 U9","19910103","19940725","ROOD",,"cabriolet"
"Personenauto","JHNZ80","MAZDA","MIATA MX-5 U9","19900228","19940811","ROOD",,"cabriolet"
"Personenauto","JHVJ19","MAZDA","MIATA MX-5 U9","19900902","19940819","WIT",,"cabriolet"
"Personenauto","JLGZ22","MAZDA","MIATA MX-5 U9","19900228","19940919","ROOD",,"cabriolet"
"Personenauto","JLSN54","MAZDA","MIATA MX-5 U9","19920228","19940921","BLAUW",,"cabriolet"
"Personenauto","JNVV65","MAZDA","MIATA MX-5 U9","19900228","19941007","ROOD",,"cabriolet"
"Personenauto","JRHP81","MAZDA","MIATA MX-5 U9","19900228","19941102","ROOD",,"cabriolet"
"Personenauto","JRJL07","MAZDA","MX-5 U9","19900620","19941104","ROOD",,"cabriolet"
"Personenauto","JSST59","MAZDA","MIATA MX-5 U9","19920228","19941208","ROOD",,"cabriolet"
"Personenauto","JSZX94","MAZDA","MIATA MX-5 U9","19900228","19941214","ROOD",,"cabriolet"
"Personenauto","JTSJ47","MAZDA","MIATA MX-5 U9","19900228","19950110","ROOD",,"cabriolet"
"Personenauto","JZSJ53","MAZDA","MX-5 U9","19910425","19950128","ROOD",,"cabriolet"
"Personenauto","LBDN55","MAZDA","MX-5 U9","19910320","19950209","ROOD",,"cabriolet"
"Personenauto","LFZN35","MAZDA","MIATA MX-5 U9","19911213","19950327","ROOD",,"cabriolet"
"Personenauto","LGHS59","MAZDA","MX-5 U9","19910515","19950327","WIT",,"cabriolet"
"Personenauto","LGZR76","MAZDA","MIATA MX-5 U9","19900228","19950413","ROOD",,"cabriolet"
"Personenauto","LHJD49","MAZDA","MIATA MX-5 U9","19900228","19950414","ROOD",,"cabriolet"
"Personenauto","LJFX65","MAZDA","MX-5 U9","19920512","19950427","ROOD",,"cabriolet"
"Personenauto","LJHT49","MAZDA","MIATA MX-5 U9","19930228","19950705","ZWART",,"cabriolet"
"Personenauto","LJHT63","MAZDA","MIATA MX-5 U9","19900228","19950420","ROOD",,"cabriolet"
"Personenauto","LJNS07","MAZDA","MIATA MX-5 U9","19900228","19950503","ROOD",,"cabriolet"
"Personenauto","LLBJ11","MAZDA","MIATA MX-5 U9","19920228","19950503","GEEL",,"cabriolet"
"Personenauto","LLDX42","MAZDA","MIATA MX-5 U9","19910228","19950516","ROOD",,"cabriolet"
"Personenauto","LLGJ01","MAZDA","MX-5 U9","19901029","19950502","BLAUW",,"cabriolet"
"Personenauto","LLST61","MAZDA","MX-5 U9","19910606","19950517","ROOD",,"cabriolet"
"Personenauto","LNHX09","MAZDA","MIATA MX-5 U9","19910508","19950613","WIT",,"cabriolet"
"Personenauto","LNLH42","MAZDA","MIATA MX-5 U9","19930601","19950602","ZWART",,"cabriolet"
"Personenauto","LNTD37","MAZDA","MX-5 U9","19900918","19950612","ROOD",,"cabriolet"
"Personenauto","LPBJ14","MAZDA","MIATA MX-5 U9","19900228","19951012","ROOD",,"cabriolet"
"Personenauto","LPGR95","MAZDA","MX-5 U9","19910718","19950621","ROOD",,"cabriolet"
"Personenauto","LPLH14","MAZDA","MX-5 U9","19910524","19950823","ROOD",,"cabriolet"
"Personenauto","LPLJ79","MAZDA","MIATA MX-5 U9","19900630","19950626","GRIJS",,"cabriolet"
"Personenauto","LPVJ38","MAZDA","MX-5 U9","19901011","19950612","ROOD",,"cabriolet"
"Personenauto","LRPX17","MAZDA","MIATA MX-5 U9","19920310","19950621","GRIJS",,"cabriolet"
"Personenauto","LSBT82","MAZDA","MIATA MX-5 U9","19901211","19950630","BLAUW",,"cabriolet"
"Personenauto","LSFZ36","MAZDA","MIATA MX-5 U9","19920228","19950628","GEEL",,"cabriolet"
"Personenauto","LSNB88","MAZDA","MIATA MX-5 U9","19890630","19950705","ROOD",,"cabriolet"
"Personenauto","LSNF61","MAZDA","MX-5 U9","19911101","19950706","ROOD",,"cabriolet"
"Personenauto","LTBX63","MAZDA","MIATA MX-5 U9","19900630","19950814","ROOD",,"cabriolet"
"Personenauto","LTFG46","MAZDA","MIATA MX-5 U9","19900228","19971024","WIT",,"cabriolet"
"Personenauto","LTGB56","MAZDA","MIATA MX-5 U9","19891109","19950717","WIT",,"cabriolet"
"Personenauto","LTNT16","MAZDA","MX-5 U9","19900502","19970610","ROOD",,"cabriolet"
"Personenauto","LTPP84","MAZDA","MIATA MX-5 U9","19900630","19950830","GRIJS",,"cabriolet"
"Personenauto","LTZX16","MAZDA","MIATA MX-5 U9","19930331","19960621","ROOD",,"cabriolet"
"Personenauto","LVLR88","MAZDA","MIATA MX-5 U9","19920228","19960426","BLAUW",,"cabriolet"
"Personenauto","LVVJ07","MAZDA","MIATA MX-5 U9","19900228","19950831","ROOD",,"cabriolet"
"Personenauto","LXJB59","MAZDA","MIATA MX-5 U9","19900418","19950828","ROOD",,"cabriolet"
"Personenauto","LXLP71","MAZDA","MIATA MX-5 U9","19900228","19950831","BLAUW",,"cabriolet"
"Personenauto","LXTN44","MAZDA","MIATA MX-5 U9","19910228","19950927","ROOD",,"cabriolet"
"Personenauto","LXXS18","MAZDA","MIATA MX-5 U9","19920103","19950908","WIT",,"cabriolet"
"Personenauto","LZBS74","MAZDA","MIATA MX-5 U9","19900228","19951101","ROOD",,"cabriolet"
"Personenauto","LZBS78","MAZDA","MIATA MX-5 U9","19900611","19950922","WIT",,"cabriolet"
"Personenauto","LZLP50","MAZDA","MIATA MX-5 U9","19910228","19951220","WIT",,"cabriolet"
"Personenauto","LZTX20","MAZDA","MX-5 U9","19900314","19950925","ROOD",,"cabriolet"
"Personenauto","N027GJ","MAZDA","MX-5 U9","19911018","20211001","ROOD",,"cabriolet"
"Personenauto","NBDG10","MAZDA","MIATA MX-5 U9","19930726","19951010","GRIJS",,"cabriolet"
"Personenauto","NBJG74","MAZDA","MIATA MX-5 U9","19910228","19970814","WIT",,"cabriolet"
"Personenauto","NDJB04","MAZDA","MX-5 U9","19901002","19951018","ROOD",,"cabriolet"
"Personenauto","NDLN04","MAZDA","MIATA MX-5 U9","19900228","19951026","WIT",,"cabriolet"
"Personenauto","NDPX15","MAZDA","MX-5 U9","19910719","19951108","ROOD",,"cabriolet"
"Personenauto","NDTR60","MAZDA","MIATA MX-5 U9","19890630","19951030","ROOD",,"cabriolet"
"Personenauto","NFHJ32","MAZDA","MIATA MX-5 U9","19900228","19960313","WIT",,"cabriolet"
"Personenauto","NFVT71","MAZDA","MIATA MX-5 U9","19910228","19951114","BLAUW",,"cabriolet"
"Personenauto","NGHS16","MAZDA","MIATA MX-5 U9","19900228","19951122","BLAUW",,"cabriolet"
"Personenauto","NGJP75","MAZDA","MIATA MX-5 U9","19890228","19960322","BLAUW",,"cabriolet"
"Personenauto","NGLJ17","MAZDA","MIATA MX-5 U9","19930228","19960403","ROOD",,"cabriolet"
"Personenauto","NGSJ42","MAZDA","MX-5 U9","19900630","19960108","ROOD",,"cabriolet"
"Personenauto","NGVR96","MAZDA","MIATA MX-5 U9","19900630","19960508","ROOD",,"cabriolet"
"Personenauto","NHBH66","MAZDA","MX-5 U9","19911001","19951215","WIT",,"cabriolet"
"Personenauto","NHFD72","MAZDA","MX-5 U9","19910514","19951221","ROOD",,"cabriolet"
"Personenauto","NHHX98","MAZDA","MIATA MX-5 U9","19900630","19960530","ROOD",,"cabriolet"
"Personenauto","NHRL51","MAZDA","MIATA MX-5 U9","19910228","19960627","BLAUW",,"cabriolet"
"Personenauto","NHRL67","MAZDA","MIATA MX-5 U9","19900323","19960116","ROOD",,"cabriolet"
"Personenauto","NJLJ32","MAZDA","MIATA MX-5 U9","19930228","19960116","ROOD",,"cabriolet"
"Personenauto","NLDL75","MAZDA","MIATA MX-5 U9","19900228","19960327","BLAUW",,"cabriolet"
"Personenauto","NLVZ77","MAZDA","MIATA MX-5 U9","19890923","19960122","WIT",,"cabriolet"
"Personenauto","NLZJ06","MAZDA","MIATA MX-5 U9","19900701","19960205","ROOD",,"cabriolet"
"Personenauto","NNPN85","MAZDA","MIATA MX-5 U9","19910228","19960627","WIT",,"cabriolet"
"Personenauto","NNPS17","MAZDA","MIATA MX-5 U9","19890228","19960226","ZWART",,"cabriolet"
"Personenauto","NNST20","MAZDA","MIATA MX-5 U9","19920228","19960202","WIT",,"cabriolet"
"Personenauto","NPSR54","MAZDA","MIATA MX-5 U9","19900228","19960330","ROOD",,"cabriolet"
"Personenauto","NRGR10","MAZDA","MIATA MX-5 U9","19900702","19960314","ROOD",,"cabriolet"
"Personenauto","NRHV81","MAZDA","MIATA MX-5 U9","19900228","19960305","WIT",,"cabriolet"
"Personenauto","NRRN34","MAZDA","MIATA MX-5 U9","19920228","19960228","ROOD",,"cabriolet"
"Personenauto","NRRN46","MAZDA","MIATA MX-5 U9","19900228","19970326","ROOD",,"cabriolet"
"Personenauto","NRRS83","MAZDA","MIATA MX-5 U9","19900228","19960316","ROOD",,"cabriolet"
"Personenauto","NSVV01","MAZDA","MIATA MX-5 U9","19900228","19960315","ROOD",,"cabriolet"
"Personenauto","NTPF87","MAZDA","MX-5 U9","19901016","19960330","ROOD",,"cabriolet"
"Personenauto","NTTV32","MAZDA","MIATA MX-5 U9","19900228","19960329","ROOD",,"cabriolet"
"Personenauto","NXNS61","MAZDA","MIATA MX-5 U9","19900228","19970121","GEEL",,"cabriolet"
"Personenauto","NZDT28","MAZDA","MX-5 U9","19910117","19960507","ROOD",,"cabriolet"
"Personenauto","P818BL","MAZDA","MX-5 U9","19900514","20220215","BLAUW",,"cabriolet"
"Personenauto","PBBG33","MAZDA","MIATA MX-5 U9","19900228","19980709","ROOD",,"cabriolet"
"Personenauto","PBDS30","MAZDA","MIATA MX-5 U9","19900627","19960525","ROOD",,"cabriolet"
"Personenauto","PBFX35","MAZDA","MIATA MX-5 U9","19890630","19960522","ROOD",,"cabriolet"
"Personenauto","PBHT91","MAZDA","MIATA MX-5 U9","19900703","19970404","ROOD",,"cabriolet"
"Personenauto","PDPV76","MAZDA","MIATA MX-5 U9","19900228","19960531","GRIJS",,"cabriolet"
"Personenauto","PDSV09","MAZDA","MIATA MX-5 U9","19910604","19960606","ROOD",,"cabriolet"
"Personenauto","PDSV16","MAZDA","MIATA MX-5 U9","19900709","19960717","ROOD",,"cabriolet"
"Personenauto","PDZT14","MAZDA","MX-5 U9","19910408","19960604","GRIJS",,"cabriolet"
"Personenauto","PFDL29","MAZDA","MIATA MX-5 U9","19911031","19960620","WIT",,"cabriolet"
"Personenauto","PFFV64","MAZDA","MIATA MX-5 U9","19900228","19960628","ROOD",,"cabriolet"
"Personenauto","PFJL95","MAZDA","MIATA MX-5 U9","19920617","19960611","ROOD",,"cabriolet"
"Personenauto","PFRF53","MAZDA","MIATA MX-5 U9","19910712","19960617","GRIJS",,"cabriolet"
"Personenauto","PGBN64","MAZDA","MIATA MX-5 U9","19890905","19960618","ROOD",,"cabriolet"
"Personenauto","PGLT24","MAZDA","MIATA MX-5 U9","19920630","19960703","BLAUW",,"cabriolet"
"Personenauto","PGTN97","MAZDA","MIATA MX-5 U9","19900228","19960704","ROOD",,"cabriolet"
"Personenauto","PHGV92","MAZDA","MX-5 U9","19901105","19960824","ROOD",,"cabriolet"
"Personenauto","PHJD36","MAZDA","MIATA MX-5 U9","19900701","19960806","BLAUW",,"cabriolet"
"Personenauto","PHJF70","MAZDA","MX-5 U9","19900228","19960705","ROOD",,"cabriolet"
"Personenauto","PHNJ17","MAZDA","MIATA MX-5 U9","19940216","19960710","ROOD",,"cabriolet"
"Personenauto","PHRD97","MAZDA","MIATA MX-5 U9","19900126","19960718","ROOD",,"cabriolet"
"Personenauto","PHVG15","MAZDA","MIATA MX-5 U9","19891015","19960711","ORANJE",,"cabriolet"
"Personenauto","PHXF14","MAZDA","MIATA MX-5 U9","19900720","19960719","WIT",,"cabriolet"
"Personenauto","PHXH63","MAZDA","MIATA MX-5 U9","19900228","19960816","ROOD",,"cabriolet"
"Personenauto","PHXH65","MAZDA","MIATA MX-5 U9","19910228","19960726","GRIJS",,"cabriolet"
"Personenauto","PJRX25","MAZDA","MX-5 U9","19900630","19960806","ROOD",,"cabriolet"
"Personenauto","PJTB76","MAZDA","MX-5 U9","19910515","19960726","ROOD",,"cabriolet"
"Personenauto","PJZD32","MAZDA","MIATA MX-5 U9","19920221","19960730","ROOD",,"cabriolet"
"Personenauto","PLBH38","MAZDA","MIATA MX-5 U9","19910228","19961213","ROOD",,"cabriolet"
"Personenauto","PLFF90","MAZDA","MIATA MX-5 U9","19920630","19960808","ZWART",,"cabriolet"
