"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PLPZ67","MERCEDES-BENZ","280 SL","19850507","19960813","ZWART",,"Niet geregistreerd"
"Personenauto","PLTD33","MERCEDES-BENZ","280 SL","19810616","19960815","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0004","MERCEDES-BENZ","280 SL/8","19710701","20200806","GRIJS",,"cabriolet"
"Personenauto","PM0068","MERCEDES-BENZ","280 SEL","19720228","20200923","ZWART",,"sedan"
"Personenauto","PM0094","MERCEDES-BENZ","280 SL","19700101","20200831","ROOD",,"cabriolet"
"Personenauto","PM0218","MERCEDES-BENZ","280 SL","19680630","20200902","GRIJS",,"cabriolet"
"Personenauto","PM0302","MERCEDES-BENZ","280 SL","19700228","20200911","BLAUW",,"cabriolet"
"Personenauto","PM0463","MERCEDES-BENZ","280 SL","19690101","20201005","BRUIN",,"cabriolet"
"Personenauto","PM0582","MERCEDES-BENZ","280 SL","19690630","20201030","ROOD",,"cabriolet"
"Personenauto","PM0840","MERCEDES-BENZ","280 SL / 8","19690228","20201127","WIT",,"cabriolet"
"Personenauto","PM0899","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680328","20201208","GRIJS",,"coupe"
"Personenauto","PM0916","MERCEDES-BENZ","280 SL/8","19681203","20201230","ROOD",,"coupe"
"Personenauto","PM1005","MERCEDES-BENZ","280 SL","19690630","20201228","GRIJS",,"cabriolet"
"Personenauto","PM1013","MERCEDES-BENZ","280 SEL 4.5","19720228","20210108","GROEN",,"sedan"
"Personenauto","PM1139","MERCEDES-BENZ","280 SL / 8","19690228","20210119","GRIJS",,"cabriolet"
"Personenauto","PM1258","MERCEDES-BENZ","280 SL","19690228","20210210","GROEN",,"cabriolet"
"Personenauto","PM1374","MERCEDES-BENZ","280 SL","19680311","20210303","GRIJS",,"cabriolet"
"Personenauto","PM1383","MERCEDES-BENZ","280 SEL 4.5","19720101","20210305","BRUIN",,"sedan"
"Personenauto","PM1443","MERCEDES-BENZ","280 SL","19680228","20210312","GRIJS",,"cabriolet"
"Personenauto","PM1819","MERCEDES-BENZ","280 SL","19700228","20210517","BLAUW",,"cabriolet"
"Personenauto","PM1849","MERCEDES-BENZ","280 SL","19690228","20210519","GRIJS",,"cabriolet"
"Personenauto","PM2044","MERCEDES-BENZ","280 SE C","19700228","20210614","BLAUW",,"cabriolet"
"Personenauto","PM2189","MERCEDES-BENZ","280 SL","19710228","20210824","WIT",,"cabriolet"
"Personenauto","PM2208","MERCEDES-BENZ","280 SL","19670228","20210712","GRIJS",,"cabriolet"
"Personenauto","PM2275","MERCEDES-BENZ","280 SL","19710228","20210721","BRUIN",,"cabriolet"
"Personenauto","PM2412","MERCEDES-BENZ","280 SL","19690228","20210811","WIT",,"cabriolet"
"Personenauto","PM2422","MERCEDES-BENZ","280 SE COUPE","19690228","20210812","BLAUW",,"coupe"
"Personenauto","PM2423","MERCEDES-BENZ","280 SE","19680228","20210812","BRUIN",,"cabriolet"
"Personenauto","PM2532","MERCEDES-BENZ","280 S","19720301","20220528","BRUIN",,"sedan"
"Personenauto","PM2547","MERCEDES-BENZ","280 SEL","19700630","20210901","BLAUW",,"sedan"
"Personenauto","PM2559","MERCEDES-BENZ","280 SL","19700228","20211015","WIT",,"cabriolet"
"Personenauto","PM2678","MERCEDES-BENZ","280 SE COUPE","19680228","20210925","WIT",,"coupe"
"Personenauto","PM2685","MERCEDES-BENZ","280 SL","19710128",,"WIT",,"cabriolet"
"Personenauto","PM2877","MERCEDES-BENZ","280 SL","19690228","20211109","BLAUW",,"cabriolet"
"Personenauto","PM3038","MERCEDES-BENZ","280 SL","19700701","20211112","GROEN",,"cabriolet"
"Personenauto","PM3230","MERCEDES-BENZ","280 SL","19690914","20211215","BLAUW",,"cabriolet"
"Personenauto","PM3232","MERCEDES-BENZ","280 SE AUTOMATIC","19680320","20211215","WIT",,"sedan"
"Personenauto","PM3238","MERCEDES-BENZ","280 SL","19710228","20211216","WIT",,"cabriolet"
"Personenauto","PM3455","MERCEDES-BENZ","280 SE 3.5","19700205","20220214","BRUIN",,"sedan"
"Personenauto","PM3492","MERCEDES-BENZ","280 SL","19701231","20220210","GRIJS",,"cabriolet"
"Personenauto","PM3539","MERCEDES-BENZ","280 SL","19690915","20220217","GRIJS",,"cabriolet"
"Personenauto","PM3661","MERCEDES-BENZ","280 SL","19690228","20220308","BLAUW",,"cabriolet"
"Personenauto","PM3670","MERCEDES-BENZ","280 SL","19680228","20220516","GRIJS",,"cabriolet"
"Personenauto","PM3680","MERCEDES-BENZ","280 SE 3.5","19700505","20220311","GRIJS",,"sedan"
"Personenauto","PM3688","MERCEDES-BENZ","280 SL","19710228","20220330","BLAUW",,"cabriolet"
"Personenauto","PM3764","MERCEDES-BENZ","280 SL","19690228","20220328","GRIJS",,"cabriolet"
"Personenauto","PM3775","MERCEDES-BENZ","280 SEL 4,5","19720228","20220330","GRIJS",,"sedan"
"Personenauto","PM3944","MERCEDES-BENZ","280 SL","19700228","20220506","BLAUW",,"cabriolet"
"Personenauto","PM3972","MERCEDES-BENZ","280 SL","19690228","20220505","GRIJS",,"cabriolet"
"Personenauto","PM4208","MERCEDES-BENZ","280 SL","19690228","20220615","BRUIN",,"cabriolet"
"Personenauto","PM4312","MERCEDES-BENZ","280 SE","19711206","20220704","GEEL",,"sedan"
"Personenauto","PM4452","MERCEDES-BENZ","280 SL","19690228","20220728","BRUIN",,"cabriolet"
"Personenauto","PM4473","MERCEDES-BENZ","280 SL","19690228","20220801","BLAUW",,"cabriolet"
"Personenauto","PM4486","MERCEDES-BENZ","280 SL","19710827","20220802","ROOD",,"cabriolet"
"Personenauto","PM4580","MERCEDES-BENZ","280 SL/8","19701201","20220914","ZWART",,"cabriolet"
"Personenauto","PM4725","MERCEDES-BENZ","280 SL / 8","19680930","20220913","GRIJS",,"cabriolet"
"Personenauto","PM4761","MERCEDES-BENZ","280 SE 3.5","19700806","20220919","BLAUW",,"coupe"
"Personenauto","PM4947","MERCEDES-BENZ","280 SE","19720228","20221021","BLAUW",,"sedan"
"Personenauto","PM5097","MERCEDES-BENZ","280 SE","19700228","20221121","ROOD",,"sedan"
"Personenauto","PM5113","MERCEDES-BENZ","280 S","19691209","20221124","WIT",,"sedan"
"Personenauto","PM5341","MERCEDES-BENZ","280 SL","19700228","20230112","GRIJS",,"cabriolet"
"Personenauto","PM5389","MERCEDES-BENZ","280 S","19710210","20230123","WIT",,"sedan"
"Personenauto","PM5548","MERCEDES-BENZ","280 SEC 3.5","19700825",,"BRUIN",,"coupe"
"Personenauto","PM5838","MERCEDES-BENZ","280 SL","19690228","20230502","BLAUW",,"cabriolet"
"Personenauto","PM5920","MERCEDES-BENZ","280 SE/C/8","19700701","20230515","BRUIN",,"coupe"
"Personenauto","PM6026","MERCEDES-BENZ","280 SE AUTOMATIC","19700501","20230531","GROEN",,"cabriolet"
"Personenauto","PM6121","MERCEDES-BENZ","280 SL","19700228","20230615","GRIJS",,"cabriolet"
"Personenauto","PM6127","MERCEDES-BENZ","280 SL/8","19690601","20230619","BRUIN",,"cabriolet"
"Personenauto","PM6214","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20230906","BRUIN",,"cabriolet"
"Personenauto","PM6489","MERCEDES-BENZ","280 SE 4.5","19720228",,"BLAUW",,"sedan"
"Personenauto","PM6724","MERCEDES-BENZ","MERCEDES-BENZ 280 SE","19720101","20231003","BRUIN",,"sedan"
"Personenauto","PM7036","MERCEDES-BENZ","280 SE/C/8","19690220","20231116","ZWART",,"cabriolet"
"Personenauto","PM7063","MERCEDES-BENZ","280 SL","19691112","20240119","WIT",,"cabriolet"
"Personenauto","PM7110","MERCEDES-BENZ","280 SE COUPE","19690529","20240329","ZWART",,"coupe"
"Personenauto","PM7160","MERCEDES-BENZ","280 SE","19691121","20231218","BRUIN",,"sedan"
"Personenauto","PM7303","MERCEDES-BENZ","280 SL","19680228","20240207","BRUIN",,"cabriolet"
"Personenauto","PM7327","MERCEDES-BENZ","280 SL","19690101","20240213","WIT",,"cabriolet"
"Personenauto","PM7382","MERCEDES-BENZ","280 SE","19720228",,"GRIJS",,"sedan"
"Personenauto","PM7569","MERCEDES-BENZ","280 SE COUPE","19691009",,"BLAUW",,"coupe"
"Personenauto","PM7753","MERCEDES-BENZ","280 SL","19710228",,"GRIJS",,"cabriolet"
"Personenauto","PM7766","MERCEDES-BENZ","280 SL","19701111","20240515","WIT",,"cabriolet"
"Personenauto","PM7810","MERCEDES-BENZ","280 SL","19680223","20240524","BRUIN",,"cabriolet"
"Personenauto","PN19ZP","MERCEDES-BENZ","280 SL","19780630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","PN41TN","MERCEDES-BENZ","280 SL","19800630","19870227","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFH93","MERCEDES-BENZ","280 SL","19841220","19960903","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFL46","MERCEDES-BENZ","280 SL","19840630","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","PNGT90","MERCEDES-BENZ","280 SE","19830615","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","PNGV29","MERCEDES-BENZ","280 S","19751118","19960829","BLAUW",,"Niet geregistreerd"
"Personenauto","PNHZ30","MERCEDES-BENZ","280 SE","19850220","19960904","GRIJS",,"Niet geregistreerd"
"Personenauto","PNRB77","MERCEDES-BENZ","280 SL","19800401","19961128","BLAUW",,"Niet geregistreerd"
"Personenauto","PP15SZ","MERCEDES-BENZ","280 S","19820506","19820506","BEIGE",,"Niet geregistreerd"
"Personenauto","PP17ZY","MERCEDES-BENZ","280 SL","19850630","19860530","ZWART",,"Niet geregistreerd"
"Personenauto","PP40GV","MERCEDES-BENZ","280 SLC","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","PPFP14","MERCEDES-BENZ","280 SL","19821011","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","PPRB13","MERCEDES-BENZ","280 SE","19780830","19960924","GROEN",,"Niet geregistreerd"
"Personenauto","PR69XH","MERCEDES-BENZ","280 SL","19820630","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","PRJX89","MERCEDES-BENZ","280 S","19760726","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","PRNG32","MERCEDES-BENZ","280 SE","19730216","19961207","WIT",,"Niet geregistreerd"
"Personenauto","PRPL21","MERCEDES-BENZ","S 280 SEDAN","19931223","19961021","GRIJS",,"sedan"
"Personenauto","PRZN10","MERCEDES-BENZ","280 SL","19850227","19961014","ZWART",,"Niet geregistreerd"
"Personenauto","PS36KR","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720512","19720512","GROEN",,"Niet geregistreerd"
"Personenauto","PS84KX","MERCEDES-BENZ","280 SL","19850630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PSHT26","MERCEDES-BENZ","280 SLC","19760927","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","PT52SX","MERCEDES-BENZ","280 SL","19850630","19860926","BLAUW",,"Niet geregistreerd"
"Personenauto","PT97FK","MERCEDES-BENZ","280 S","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","PT97JR","MERCEDES-BENZ","280 S","19830728","19830728","GROEN",,"Niet geregistreerd"
"Personenauto","PTTH78","MERCEDES-BENZ","280 SLC","19790917","19961113","ZWART",,"Niet geregistreerd"
"Personenauto","PTZT85","MERCEDES-BENZ","280 S","19771215","19961122","GRIJS",,"Niet geregistreerd"
"Personenauto","PTZV02","MERCEDES-BENZ","280 S","19780322","19961121","BLAUW",,"Niet geregistreerd"
"Personenauto","PV592H","MERCEDES-BENZ","280 SL","19840228","20170929","GROEN",,"cabriolet"
"Personenauto","PVBR92","MERCEDES-BENZ","280 SLC","19760211","19970121","BLAUW",,"Niet geregistreerd"
"Personenauto","PVPR09","MERCEDES-BENZ","280 SL","19780821","19961128","GRIJS",,"Niet geregistreerd"
"Personenauto","PVXP45","MERCEDES-BENZ","280 SL","19770811","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","PX43GP","MERCEDES-BENZ","280 SE","19830215","19830215","BRUIN",,"Niet geregistreerd"
"Personenauto","PX71YH","MERCEDES-BENZ","280 SL","19790630","19860812","GROEN",,"Niet geregistreerd"
"Personenauto","PX84TG","MERCEDES-BENZ","280 SL","19680630","19860806","GRIJS",,"Niet geregistreerd"
"Personenauto","PX92PH","MERCEDES-BENZ","280 SE","19830630","19860801","BLAUW",,"Niet geregistreerd"
"Personenauto","PX97NG","MERCEDES-BENZ","280 S","19740201","19740201","GROEN",,"Niet geregistreerd"
"Personenauto","PXFS92","MERCEDES-BENZ","280 SLC","19781102","19961219","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLL75","MERCEDES-BENZ","280 SLC","19800206","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","PY67FV","MERCEDES-BENZ","280 SE/8","19700630","19870625","GROEN",,"Niet geregistreerd"
"Personenauto","PZ45DZ","MERCEDES-BENZ","280 SL","19801111","19801111","BLAUW",,"Niet geregistreerd"
"Personenauto","R034HT","MERCEDES-BENZ","280 SL","19840228","20220905","ROOD",,"cabriolet"
"Personenauto","R058KN","MERCEDES-BENZ","280 SE","19810423","20220923","GROEN",,"sedan"
"Personenauto","R065DJ","MERCEDES-BENZ","280 SL","19840228",,"GRIJS",,"cabriolet"
"Personenauto","R187FR","MERCEDES-BENZ","280 SL","19800228","20220811","GRIJS",,"cabriolet"
"Personenauto","R442KG","MERCEDES-BENZ","280 SE","19821006","20220921","GRIJS",,"sedan"
"Personenauto","R510LN","MERCEDES-BENZ","280 SE","19810101","20221004","ZWART",,"sedan"
"Personenauto","R633GL","MERCEDES-BENZ","280 SL","19820228","20220823","BLAUW",,"cabriolet"
"Personenauto","RD42XY","MERCEDES-BENZ","280 SL","19840630","19861021","GROEN",,"Niet geregistreerd"
"Personenauto","RF03ST","MERCEDES-BENZ","280 SL","19790630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","RF49HZ","MERCEDES-BENZ","280 SL","19830630","19870908","BLAUW",,"Niet geregistreerd"
"Personenauto","RF78FH","MERCEDES-BENZ","280 SEL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","RF85NB","MERCEDES-BENZ","280 SL","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","RF98ST","MERCEDES-BENZ","280 SL","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","RFFZ23","MERCEDES-BENZ","280 SLC","19810407","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","RGTX56","MERCEDES-BENZ","280 SL","19780316","19970425","GRIJS",,"Niet geregistreerd"
"Personenauto","RH53ZK","MERCEDES-BENZ","280 S","19751120","19751120","BLAUW",,"Niet geregistreerd"
"Personenauto","RH58HV","MERCEDES-BENZ","280 SLC","19790630","19861205","GROEN",,"Niet geregistreerd"
"Personenauto","RH94RN","MERCEDES-BENZ","280 SL","19800630","19870506","ROOD",,"Niet geregistreerd"
"Personenauto","RHDD45","MERCEDES-BENZ","280 SE","19760405","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","RHNB17","MERCEDES-BENZ","280 SL","19760630","19970311","ZWART",,"Niet geregistreerd"
"Personenauto","RHZR22","MERCEDES-BENZ","280 SE","19730328","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","RJRG25","MERCEDES-BENZ","280 SL","19820510","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","RL62RH","MERCEDES-BENZ","280 SE","19770107","19770107","GRIJS",,"Niet geregistreerd"
"Personenauto","RN63HJ","MERCEDES-BENZ","280 SL","19810630","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","RN80DY","MERCEDES-BENZ","280 S","19770104","19770104","GROEN",,"Niet geregistreerd"
"Personenauto","RNGT06","MERCEDES-BENZ","S 280 SEDAN","19970421","19970421","ZWART",,"sedan"
"Personenauto","RNPJ64","MERCEDES-BENZ","S 280 SEDAN","19970428","19970428","GROEN",,"sedan"
"Personenauto","RNSG80","MERCEDES-BENZ","280 SL","19830315","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","RNSH68","MERCEDES-BENZ","280 SL","19820114","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","RP13ND","MERCEDES-BENZ","280 SLC","19780630","19790725","ROOD",,"Niet geregistreerd"
"Personenauto","RP31BB","MERCEDES-BENZ","280 S","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","RPLT87","MERCEDES-BENZ","280 SL","19830831","19970512","GRIJS",,"cabriolet"
"Personenauto","RPSB90","MERCEDES-BENZ","280 SLC","19751028","19970516","GRIJS",,"Niet geregistreerd"
"Personenauto","RR67BT","MERCEDES-BENZ","280 SLC","19741031","19741031","ZWART",,"Niet geregistreerd"
"Personenauto","RRDS70","MERCEDES-BENZ","280 SE","19730630","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RRJR95","MERCEDES-BENZ","280 SL","19780113","19970522","ROOD",,"Niet geregistreerd"
"Personenauto","RRND06","MERCEDES-BENZ","280 SL","19781026","19970528","BLAUW",,"Niet geregistreerd"
"Personenauto","RSJJ14","MERCEDES-BENZ","S 280 SEDAN","19970609","19970609","ZWART",,"sedan"
"Personenauto","RSNN88","MERCEDES-BENZ","280 SLC","19800422","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","RSTL06","MERCEDES-BENZ","280 SL","19810105","19970604","GRIJS",,"Niet geregistreerd"
"Personenauto","RSXN71","MERCEDES-BENZ","S 280 SEDAN","19970621","19970621","BLAUW",,"sedan"
"Personenauto","RT28DL","MERCEDES-BENZ","280 S","19750623","19750623","GROEN",,"Niet geregistreerd"
"Personenauto","RTBD91","MERCEDES-BENZ","280 SLC","19791008","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","RTDS17","MERCEDES-BENZ","280 SL","19850630","19970612","WIT",,"Niet geregistreerd"
"Personenauto","RV34ZZ","MERCEDES-BENZ","280 SLC","19760630","19870417","GRIJS",,"Niet geregistreerd"
"Personenauto","RV95ZY","MERCEDES-BENZ","280 SL","19830630","19870416","ZWART",,"Niet geregistreerd"
"Personenauto","RVGF67","MERCEDES-BENZ","280 SL","19760413","19970626","GROEN",,"Niet geregistreerd"
"Personenauto","RVTR94","MERCEDES-BENZ","280 SL","19820512","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","RVTT38","MERCEDES-BENZ","280 SL","19770629","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","RX33LY","MERCEDES-BENZ","280 SE","19800514","19800514","BLAUW",,"Niet geregistreerd"
"Personenauto","RXDS66","MERCEDES-BENZ","280 SE","19830405","19970806","GRIJS",,"Niet geregistreerd"
"Personenauto","RXPF53","MERCEDES-BENZ","280 SL","19770103","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RXVG58","MERCEDES-BENZ","280 SL","19800807","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","RY35PD","MERCEDES-BENZ","280 SL AUTOMAAT","19790630","19870508","GROEN",,"Niet geregistreerd"
"Personenauto","RY77SL","MERCEDES-BENZ","280 SL","19830630","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","RY84KS","MERCEDES-BENZ","280 SL","19780223","19780223","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ84GJ","MERCEDES-BENZ","280 SE","19800826","19800826","GRIJS",,"Niet geregistreerd"
"Personenauto","RZBR68","MERCEDES-BENZ","280 S","19730425","19970726","WIT",,"Niet geregistreerd"
"Personenauto","RZVD54","MERCEDES-BENZ","280 S","19810610","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","RZXF70","MERCEDES-BENZ","280 SL","19781030","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","RZXG59","MERCEDES-BENZ","280 SL","19850709","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","RZZG82","MERCEDES-BENZ","280 SE 4.5","19730228","19980508","BLAUW",,"sedan"
"Personenauto","S202PN","MERCEDES-BENZ","280 SEL","19830920","20230313","BLAUW",,"sedan"
"Personenauto","S405XZ","MERCEDES-BENZ","280 SL","19811005","20240110","GEEL",,"cabriolet"
"Personenauto","S408TH","MERCEDES-BENZ","280 SE","19790118","20230401","GROEN",,"sedan"
"Personenauto","S717SF","MERCEDES-BENZ","280 SE","19820120","20230328","BRUIN",,"sedan"
"Personenauto","S944SB","MERCEDES-BENZ","E280 SEDAN","19960701",,"GROEN",,"sedan"
"Personenauto","SB36JT","MERCEDES-BENZ","280 SL","19820630","19871028","GROEN",,"Niet geregistreerd"
"Personenauto","SB63GZ","MERCEDES-BENZ","280 SL","19810630","19870529","GROEN",,"Niet geregistreerd"
"Personenauto","SB87XD","MERCEDES-BENZ","280 SL AUTOMAAT","19800630","19870612","GROEN",,"Niet geregistreerd"
"Personenauto","SBGJ76","MERCEDES-BENZ","280 SL","19790207","19970925","ZWART",,"Niet geregistreerd"
"Personenauto","SBJX95","MERCEDES-BENZ","280 SL","19851113","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","SBJZ76","MERCEDES-BENZ","280 SE","19780825","20020621","GROEN",,"Niet geregistreerd"
"Personenauto","SBNH44","MERCEDES-BENZ","280 SEL 4.5 AUTOMATIC","19730630","19971010","BEIGE",,"Niet geregistreerd"
"Personenauto","SBNH59","MERCEDES-BENZ","280 SL","19820629","19970822","ZWART",,"Niet geregistreerd"
"Personenauto","SF160R","MERCEDES-BENZ","280 SE","19831115","20180316","GRIJS",,"sedan"
"Personenauto","SF57GB","MERCEDES-BENZ","280 SLC","19750221","19750221","GRIJS",,"Niet geregistreerd"
"Personenauto","SF73NB","MERCEDES-BENZ","280 SL","19790630","19870703","BRUIN",,"Niet geregistreerd"
"Personenauto","SF99LY","MERCEDES-BENZ","280 SL","19800630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SFFV80","MERCEDES-BENZ","280 SL","19760331","19970910","ZWART",,"Niet geregistreerd"
"Personenauto","SFLB33","MERCEDES-BENZ","280 SL","19830311","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SFLD21","MERCEDES-BENZ","280 SE 4,5","19730228","19971006","GROEN",,"Niet geregistreerd"
"Personenauto","SFLX86","MERCEDES-BENZ","280 SLC","19780713","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","SG66HY","MERCEDES-BENZ","280 S","19800319","19800319","WIT",,"Niet geregistreerd"
"Personenauto","SG74GR","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","19871029","ROOD",,"Niet geregistreerd"
"Personenauto","SGGH15","MERCEDES-BENZ","280 SE","19820309","19970923","GRIJS",,"sedan"
"Personenauto","SGJV01","MERCEDES-BENZ","280 SL","19780301","19971108","WIT",,"Niet geregistreerd"
"Personenauto","SH32JG","MERCEDES-BENZ","280 SLC","19740630","19870718","BLAUW",,"Niet geregistreerd"
"Personenauto","SH41KK","MERCEDES-BENZ","280 SE","19700630","19870714","WIT",,"Niet geregistreerd"
"Personenauto","SH88XR","MERCEDES-BENZ","280 SC","19810630","19870806","BEIGE",,"Niet geregistreerd"
"Personenauto","SHHN96","MERCEDES-BENZ","280 SE","19730213","19971014","WIT",,"Niet geregistreerd"
"Personenauto","SJPN87","MERCEDES-BENZ","280 SE 4.S","19730228","19980227","GRIJS",,"Niet geregistreerd"
"Personenauto","SJRS68","MERCEDES-BENZ","280 S","19740524","19971108","BRUIN",,"Niet geregistreerd"
"Personenauto","SJXB54","MERCEDES-BENZ","280 SL","19820804","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","SK186S","MERCEDES-BENZ","280 SLC","19810224","20180419","GRIJS",,"coupe"
"Personenauto","SK30KG","MERCEDES-BENZ","280 SE","19710630","19870826","GRIJS",,"Niet geregistreerd"
"Personenauto","SL04SR","MERCEDES-BENZ","280 SL","19800630","19871103","GROEN",,"Niet geregistreerd"
"Personenauto","SL49HJ","MERCEDES-BENZ","280 SLC","19790630","19870915","GRIJS",,"Niet geregistreerd"
"Personenauto","SLBL40","MERCEDES-BENZ","280 SL","19811014","19971128","BEIGE",,"Niet geregistreerd"
"Personenauto","SLTP23","MERCEDES-BENZ","280 SE","19800612","19971121","GRIJS",,"sedan"
"Personenauto","SN50PS","MERCEDES-BENZ","280 SE","19840630","19871009","GRIJS",,"Niet geregistreerd"
"Personenauto","SN75KN","MERCEDES-BENZ","280 SL","19800630","19871009","BEIGE",,"Niet geregistreerd"
"Personenauto","SNBG20","MERCEDES-BENZ","280 SL","19850826","19971127","ROOD",,"Niet geregistreerd"
"Personenauto","SNJG74","MERCEDES-BENZ","280 SE","19730323","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","SNLX71","MERCEDES-BENZ","280 S","19730102","19971220","GRIJS",,"Niet geregistreerd"
"Personenauto","SNTN78","MERCEDES-BENZ","280 SE","19750225","19971210","BEIGE",,"Niet geregistreerd"
"Personenauto","SNXP30","MERCEDES-BENZ","280 SE","19730112","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","SP80ZK","MERCEDES-BENZ","280 SL","19810630","19880406","BLAUW",,"Niet geregistreerd"
"Personenauto","SPNG53","MERCEDES-BENZ","280 S","19800509","19980107","BLAUW",,"Niet geregistreerd"
"Personenauto","SR169V","MERCEDES-BENZ","280 SL","19780421","20180524","GRIJS",,"cabriolet"
"Personenauto","ST119G","MERCEDES-BENZ","280 SE","19780512","20180528","GRIJS",,"sedan"
"Personenauto","SV56DB","MERCEDES-BENZ","280 SL","19810630","19880422","GRIJS",,"Niet geregistreerd"
"Personenauto","SV847F","MERCEDES-BENZ","280 SE","19790724","20180615","GRIJS",,"sedan"
"Personenauto","SVDG25","MERCEDES-BENZ","280 S","19730905","19980123","WIT",,"Niet geregistreerd"
"Personenauto","SVDG33","MERCEDES-BENZ","280 S","19730627","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","SXJP68","MERCEDES-BENZ","280 SLC","19830517","19980205","GRIJS",,"Niet geregistreerd"
"Personenauto","SXXR93","MERCEDES-BENZ","280 SE","19841101","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","SY85NP","MERCEDES-BENZ","280 SL","19830630","19880204","GRIJS",,"Niet geregistreerd"
"Personenauto","SY95DP","MERCEDES-BENZ","280 SL","19820630","19880118","BRUIN",,"Niet geregistreerd"
"Personenauto","SZ21RN","MERCEDES-BENZ","280 SE","19810630","19880223","BLAUW",,"Niet geregistreerd"
"Personenauto","SZFS30","MERCEDES-BENZ","280 SE","19810407","19980302","GRIJS",,"Niet geregistreerd"
"Personenauto","SZLP66","MERCEDES-BENZ","280 SL","19820623","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","SZLP96","MERCEDES-BENZ","280 SL","19800208","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","SZRD61","MERCEDES-BENZ","280 SL","19800828","20000520","GRIJS",,"Niet geregistreerd"
"Personenauto","SZSN21","MERCEDES-BENZ","280 SLC","19810220","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","T325SF","MERCEDES-BENZ","280 SE","19830608","20230816","BLAUW",,"sedan"
"Personenauto","T448DT","MERCEDES-BENZ","280 SL","19830228","20230524","GRIJS",,"cabriolet"
"Personenauto","T498PG","MERCEDES-BENZ","280 SL","19840228","20230726","GEEL",,"cabriolet"
"Personenauto","T517NH","MERCEDES-BENZ","280 SE","19790427","20230717","GRIJS",,"sedan"
"Personenauto","T571LB","MERCEDES-BENZ","280 SE","19800512","20230722","BLAUW",,"sedan"
"Personenauto","T740KK","MERCEDES-BENZ","280 SL","19840127","20230710","BRUIN",,"cabriolet"
