"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH0014","Personenauto","MG","MGA 1600",,"20040424",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19600630","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-04-24T00:00:00.000","1960-06-30T00:00:00.000","1992-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1375","Personenauto","MG","MGA",,"20100421",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19580630","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2010-04-21T00:00:00.000","1958-06-30T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1815","Personenauto","MG","MGA 1600",,"20070423",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"920",,"1020",,,"19580630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-23T00:00:00.000","1958-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4002","Personenauto","MG","MGA ROADSTER",,"19940223",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"960",,"1060",,,"19570630","19930315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. schroefveerkoker",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"1994-02-23T00:00:00.000","1957-06-30T00:00:00.000","1993-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5931","Personenauto","MG","MGA 1600 MKII",,"19930901",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"947",,"1047",,,"19600228","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-09-01T00:00:00.000","1960-02-28T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6149","Personenauto","MG","MGA 1500",,"20160308",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19560228","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-03-08T00:00:00.000","1956-02-28T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6151","Personenauto","MG","MGA 1600",,"20160319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19600228","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op randprofiel onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2016-03-19T00:00:00.000","1960-02-28T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8430","Personenauto","MG","MGA 1500",,"19960413",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19570630","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 010 cm v. l. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-04-13T00:00:00.000","1957-06-30T00:00:00.000","1994-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9039","Personenauto","MG","MGA 1600 L MK1",,"20150610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19610228","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-10T00:00:00.000","1961-02-28T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9105","Personenauto","MG","MGA1600",,"19940601",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19600228","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-01T00:00:00.000","1960-02-28T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0280","Personenauto","MG","MGA 1500",,"19960615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19590228","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk by r. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-06-15T00:00:00.000","1959-02-28T00:00:00.000","1994-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3565","Personenauto","MG","MGA 1500",,"19950512",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"926",,"1026",,,"19580228","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-05-12T00:00:00.000","1958-02-28T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4059","Personenauto","MG","MGA",,"19950608",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19560228","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1995-06-08T00:00:00.000","1956-02-28T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4297","Personenauto","MG","MGA",,"19980612",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19570228","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schroefveerkoker",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-06-12T00:00:00.000","1957-02-28T00:00:00.000","1995-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4410","Personenauto","MG","MGA",,"19950706",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19580228","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. r. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-07-06T00:00:00.000","1958-02-28T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5060","Personenauto","MG","MGA 1500 ROADSTER",,"19950718",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"895",,"995",,,"19570906","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk 040 cm v. achteras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1995-07-18T00:00:00.000","1957-09-06T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5577","Personenauto","MG","MGA 1600 MK 1 ROADSTER",,"19950808",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"924",,"1024",,,"19590630","19950808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-08-08T00:00:00.000","1959-06-30T00:00:00.000","1995-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7074","Personenauto","MG","MGA",,"19960917",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"860",,"960",,,"19590630","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-09-17T00:00:00.000","1959-06-30T00:00:00.000","1996-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0422","Personenauto","MG","MGA",,"19960319",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19600228","19960319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk a. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-03-19T00:00:00.000","1960-02-28T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0818","Personenauto","MG","MGA",,"20240103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19590228","19960410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-01-03T00:00:00.000","1959-02-28T00:00:00.000","1996-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1946","Personenauto","MG","MGA 1500",,"20040114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"880",,"980",,,"19590228","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2004-01-14T00:00:00.000","1959-02-28T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3095","Personenauto","MG","MGA 1500",,"20220519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19570630","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op framebuis a. voorzitting",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-19T00:00:00.000","1957-06-30T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3855","Personenauto","MG","MGA 1600",,"20080522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19601001","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk onder motor",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-05-22T00:00:00.000","1960-10-01T00:00:00.000","1996-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4660","Personenauto","MG","MGA",,"20211117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19590228","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motor",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1959-02-28T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7217","Personenauto","MG","MGA 1600 MK2",,"20180226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19610228","19961204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in balk onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-02-26T00:00:00.000","1961-02-28T00:00:00.000","1996-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7455","Personenauto","MG","MGA",,"20140528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19590212","19961217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. zywand v. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2014-05-28T00:00:00.000","1959-02-12T00:00:00.000","1996-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7656","Personenauto","MG","MGA",,"20071218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19590228","19970614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-12-18T00:00:00.000","1959-02-28T00:00:00.000","1997-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8011","Personenauto","MG","MGA 1600 MKII",,"19970117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"940",,"1040",,,"19620915","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1997-01-17T00:00:00.000","1962-09-15T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0883","Personenauto","MG","MGA 1600 MK II",,"19970528",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19620630","19970528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1997-05-28T00:00:00.000","1962-06-30T00:00:00.000","1997-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5042","Personenauto","MG","MGA 1500",,"20221008",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"916",,"1016",,,"19580701","19971111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2022-10-08T00:00:00.000","1958-07-01T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5331","Personenauto","MG","MGA",,"20140731",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"920",,"1020",,,"19610228","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in randprofiel onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-07-31T00:00:00.000","1961-02-28T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8932","Personenauto","MG","MGA",,"20100630",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"920",,"1020",,,"19580228","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2010-06-30T00:00:00.000","1958-02-28T00:00:00.000","1998-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
