"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTGX98","Bedrijfsauto","DAF","FAG CF75","20250126","20080718",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","13860","26500","14000",,,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,"12640",,,,,"0","6","0","0",,"785","250","N3",,,"tegen r. balk t.p.v. vooras","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-228S2","0","0.02","430","Nee","Nee","20241213","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2008-07-18T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHR32","Bedrijfsauto","DAF","FAG CF75","20241008","20071002",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","14470","26500","14660",,,"20071002","20071002","Geen verstrekking in Open Data",,"Ja",,"12030",,,,,"0","6","0","0",,"907","250","N3",,,"tegen r. balk t.p.v. vooras","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","430","Nee","Nee","20200905","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000","2020-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJS31","Bedrijfsauto","DAF","FAN CF75","20241213","20161212",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","15841","26500","16001",,,"20071026","20071026","Geen verstrekking in Open Data",,"Ja",,"10659",,,,,"0","6","0","0",,"1010","250","N3",,,"tegen r. balk t.p.v. vooras","26500",,,"nl*2001/116*0122*01","FAN--P--","PR-228S2","0","0.01","580","Nee","Nee","20251130","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2016-12-12T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000","2025-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLH10","Bedrijfsauto","DAF","FAG CF75","20241108","20160204",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14610","26500","14786",,,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"11890",,,,,"0","6","0","0",,"915","252","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20241013","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-02-04T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLR73","Bedrijfsauto","DAF","FAG CF75","20241201","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","13970","26500","14138",,,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,"12530",,,,,"0","6","0","0",,"855","248","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","430","Nee","Nee","20251201","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2018-02-28T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLZ11","Bedrijfsauto","DAF","FAG CF75","20241128","20170418",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","14160","26500","14324",,,"20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"12340",,,,,"0","6","0","0",,"850","247","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","430","Nee","Nee","20241101","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2017-04-18T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLZ22","Bedrijfsauto","DAF","FAN CF75","20221121","20240306",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","12760","28000","12930",,,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"15240",,,,,"0","6","0","0",,"915","252","N3",,,"tegen r. balk t.p.v. vooras","28000",,,"nl*2001/116*0122*01","FAN--P--","PR-228S2","0","0.02","560","Nee","Nee","20230303","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2022-11-21T00:00:00.000","2024-03-06T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000","2023-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNF13","Bedrijfsauto","DAF","FAG CF75","20241127","20081223",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14160","26500","14330",,,"20071127","20071127","Geen verstrekking in Open Data",,"Ja",,"12340",,,,,"0","6","0","0",,"905","248","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20251004","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2008-12-23T00:00:00.000","2007-11-27T00:00:00.000","2007-11-27T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNH53","Bedrijfsauto","DAF","FAN CF75","20210315","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","14075","28000","14239",,,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"13925",,,,,"0","6","0","0",,"850","250","N3",,,"tegen r. balk t.p.v. vooras","28000",,,"nl*2001/116*0122*01","FAN--P--","PR-183S2","0","0.01","580","Nee","Nee","20220228","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2021-03-15T00:00:00.000","2018-02-28T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000","2022-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ56","Bedrijfsauto","DAF","FAN CF75","20221009","20220826",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","12436","25700","12608",,,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"13264",,,,,"0","6","0","0",,"915","250","N3",,,"tegen r. balk t.p.v. vooras","26500",,,"nl*2001/116*0122*01","FAN--P--","PR-183S2","0","0.01","560","Nee","Nee","20220928","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2022-10-09T00:00:00.000","2022-08-26T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2022-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNR56","Bedrijfsauto","DAF","FAG CF75","20240909","20160105",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14780","26500","15005",,,"20071206","20071206","Geen verstrekking in Open Data",,"Ja",,"11720",,,,,"0","6","0","0",,"909","255","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20240905","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2016-01-05T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPL21","Bedrijfsauto","DAF","FAG CF75","20250104","20130228",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14780","26500","14953",,,"20071221","20071221","Geen verstrekking in Open Data",,"Ja",,"11720",,,,,"0","6","0","0",,"900","255","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20260103","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2013-02-28T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS03","Bedrijfsauto","DAF","FAG CF 75","20241103","20240523",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14130","26500","14325",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"12370",,"37250","24000",,"0","6","0","0",,"845","250","N3",,,"tegen r. balk t.p.v. vooras","26500",,,"nl*2001/116*0102*02","AGZZPZZ","PR183S3","0","0.01","430","Nee","Nee","20241012","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-05-23T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS05","Bedrijfsauto","DAF","FAG CF75","20240201","20230419",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14680","26500","14830",,,"20080102","20080102","Geen verstrekking in Open Data",,"Nee",,"11820",,,,,"0","6","0","0",,"935","250","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20250201","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-02-01T00:00:00.000","2023-04-19T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS17","Bedrijfsauto","DAF","FAG CF75","20250310","20230114",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14010","26500","14165",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"12490",,,,,"0","6","0","0",,"850","250","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","430","Nee","Nee","20250117","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2023-01-14T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRF04","Bedrijfsauto","DAF","FAG CF75","20250322","20131128",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14250","26500","14408",,,"20080114","20080114","Geen verstrekking in Open Data",,"Ja",,"12250",,,,,"0","6","0","0",,"905","251","N3",,,"tegen r. balk t.p.v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20220305","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2013-11-28T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000","2022-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRF50","Bedrijfsauto","DAF","FAG CF75","20241002","20130129",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14626","26500","14784",,,"20080114","20080114","Geen verstrekking in Open Data",,"Ja",,"11874",,,,,"0","6","0","0",,"905","251","N3",,,"r. balk v. vooras","26500","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20250921","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2013-01-29T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRJ98","Bedrijfsauto","DAF","FAN CF75","20250310","20210226",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","16868","28000","16968",,,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"11132",,,,,"0","6","0","0",,"885","255","N3",,,"tegen r. balk","28000",,,"nl*2001/116*0122*01","FAN--P--","PR-183S2","0","0.01","600","Nee","Nee","20241122","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-02-26T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSP37","Bedrijfsauto","DAF","FAG CF75","20241111","20130122",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","14120","26500","14288",,,"20080212","20080212","Geen verstrekking in Open Data",,"Ja",,"12380",,,,,"0","6","0","0",,"890","248","N3",,,"r. balk","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20251108","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2013-01-22T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSV25","Bedrijfsauto","DAF","FAG CF75","20241003","20121030",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14580","26500","14680",,,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"11920",,,,,"0","6","0","0",,"890","255","N3",,,"tegen r. balk 150 cm v. hart asstel","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-228S2","0","0.02","480","Nee","Nee","20151118","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2012-10-30T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2015-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSX26","Bedrijfsauto","DAF","FAG CF75","20240707","20101229",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14530","26500","14790",,,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"11970",,,,,"0","6","0","0",,"890","255","N3",,,"r. balk","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-228S2","0","0.02","480","Nee","Nee","20240707","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2010-12-29T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTN55","Bedrijfsauto","DAF","FAG CF75","20241215","20190221",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14180","26500","14340",,,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"12320",,,,,"0","6","0","0",,"900","250","N3",,,"tegen r. balk t.p.v. vooras","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20241213","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2019-02-21T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTZ11","Bedrijfsauto","DAF","FAN CF75","20250117","20210106",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","17990","27600","18140",,,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"9610",,,,,"0","6","0","0",,"1000","252","N3",,,"tegen r. balk t.p.v. vooras","28000",,,"nl*2001/116*0122*01","FAN--P--","PR-183S2","0","0.01","560","Nee","Nee","20241209","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-01-06T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVB09","Bedrijfsauto","DAF","FAG CF75","20250309","20240522",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","16180","26500","16360",,,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"10320",,,,,"0","6","0","0",,"1000","255","N3",,,"tegen r. balk t.p.v. vooras","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","535","Nee","Nee","20240504","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2024-05-22T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000","2024-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVF83","Bedrijfsauto","DAF","FAG CF75","20250315","20080312",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14150","26500","14380",,,"20080311","20080311","Geen verstrekking in Open Data",,"Ja",,"12350",,,,,"0","6","0","0",,"905","250","N3",,,"r. balk","28000","6X2GCF75",,"nl*2001/116*0102*01","FAG--P--","PR-183S2","0","0.01","480","Nee","Nee","20250912","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2008-03-12T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVR88","Bedrijfsauto","DAF","FAN CF75","20250415","20240328",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","16320","26500","16484",,,"20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,"0","6","0","0",,"967","253","N3",,,"tegen r. balk t.p.v. vooras","26500",,,"nl*2001/116*0122*01","FAN--P--","PR-183S2","0","0.01","520","Nee","Nee","20251002","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-03-28T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
