"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96PJT3","Personenauto","TOYOTA","TOYOTA VERSO-S","20250217","20120908","2787","hatchback","5","WIT","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110217","20110217","Geen verstrekking in Open Data","19675","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2012-09-08T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLL2","Personenauto","TOYOTA","TOYOTA VERSO-S","20240721","20190703","2490","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1515","1155","550","800","20110221","20110221","Geen verstrekking in Open Data","17516","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1515","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2315","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-07-03T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PPN9","Personenauto","TOYOTA","TOYOTA VERSO-S","20241030","20240227","2683","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110316","20110316","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-02-27T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PTG5","Personenauto","TOYOTA","TOYOTA VERSO-S","20250329","20200423","2683","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110329","20110329","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-04-23T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PVL5","Personenauto","TOYOTA","TOYOTA VERSO-S","20250402","20140910","2751","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110402","20110402","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-09-10T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RFZ3","Personenauto","TOYOTA","TOYOTA VERSO-S","20241229","20161217","2725","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110513","20110513","Geen verstrekking in Open Data","19224","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2016-12-17T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RLD4","Personenauto","TOYOTA","TOYOTA VERSO-S","20240624","20110624","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110624","20110624","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RSJ6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250205","20220711","2011","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110809","20110809","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-07-11T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RSR1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250501","20240502","2327","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110721","20110721","Geen verstrekking in Open Data","22525","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-02T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVG8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240614","20110823","2011","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110823","20110823","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVX7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240609","20190621","2245","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110810","20110810","Geen verstrekking in Open Data","21930","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-06-21T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SFV1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250130","20200205","2011","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110917","20110917","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-02-05T00:00:00.000","2011-09-17T00:00:00.000","2011-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SGN1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240927","20131224","3041","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110927","20110927","Geen verstrekking in Open Data","21520","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-12-24T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SJP7","Personenauto","TOYOTA","TOYOTA VERSO-S","20241008","20111008","2011","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20111008","20111008","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2011-10-08T00:00:00.000","2011-10-08T00:00:00.000","2011-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SKT8","Personenauto","TOYOTA","TOYOTA VERSO-S","20250204","20210201","2093","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20111015","20111015","Geen verstrekking in Open Data","20821","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-01T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPH2","Personenauto","TOYOTA","TOYOTA VERSO-S","20240412","20231223","2558","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120316","20120316","Geen verstrekking in Open Data","19692","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2023-12-23T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PKT4","Personenauto","TOYOTA","TOYOTA VERSO-S","20241115","20231117","1969","hatchback","5","PAARS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110218","20110218","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-17T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PNJ5","Personenauto","TOYOTA","TOYOTA VERSO-S","20250225","20170415","2787","hatchback","5","WIT","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110225","20110225","Geen verstrekking in Open Data","19675","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2017-04-15T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PPD6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250301","20210812","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110301","20110301","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-08-12T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PRR1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250323","20230227","2918","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110323","20110323","Geen verstrekking in Open Data","20625","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-02-27T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PTG6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250409","20141115","2683","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110409","20110409","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-11-15T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PVT9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250401","20110401","2352","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1515","1155","550","800","20110401","20110401","Geen verstrekking in Open Data","16515","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1515","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PXV8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240927","20210929","2272","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110419","20110419","Geen verstrekking in Open Data","22121","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-29T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PXZ8","Personenauto","TOYOTA","TOYOTA VERSO-S","20250421","20110413","2751","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110413","20110413","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RBD7","Personenauto","TOYOTA","TOYOTA VERSO-S","20250325","20201001","2683","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110426","20110426","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-10-01T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RFB7","Personenauto","TOYOTA","TOYOTA VERSO-S","20250506","20110506","1969","hatchback","5","ZWART","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110506","20110506","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RFZ3","Personenauto","TOYOTA","TOYOTA VERSO-S","20250606","20200822","2807","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110513","20110513","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2020-08-22T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
