"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL0710","Personenauto","CADILLAC","SEDAN DE VILLE",,"20121006",,"sedan","5","WIT","Niet geregistreerd","8","7800","2224",,"2324",,,"19660228","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-10-06T00:00:00.000","1966-02-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3267","Personenauto","CADILLAC","DE VILLE",,"20100703",,"sedan","4","WIT","Niet geregistreerd","8","7030","2200",,"2300",,,"19660228","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-07-03T00:00:00.000","1966-02-28T00:00:00.000","1995-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3622","Personenauto","CADILLAC","COUPE DE VILLE",,"20150110",,"sedan","6","WIT","Niet geregistreerd","8","8200","2276",,"2376",,,"19710709","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-01-10T00:00:00.000","1971-07-09T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4284","Personenauto","CADILLAC","COUPE DE VILLE",,"20200518",,"sedan",,"GROEN","Niet geregistreerd","8",,"2400",,"2500",,,"19700228","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-18T00:00:00.000","1970-02-28T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3210","Personenauto","CADILLAC","DE VILLE",,"20230527",,"sedan","6","GROEN","Niet geregistreerd","8","6400","2288",,"2388",,,"19630630","19970820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1963-06-30T00:00:00.000","1997-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6519","Personenauto","CADILLAC","COUPE DE VILLE",,"20221007",,"sedan","6","ZWART","Niet geregistreerd","8","7700","2304",,"2404",,,"19711001","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-07T00:00:00.000","1971-10-01T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9580","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200713",,"sedan","6","ROOD","Niet geregistreerd","8","7030","2132",,"2232",,,"19650228","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.11","329","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-07-13T00:00:00.000","1965-02-28T00:00:00.000","1998-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDL96","Personenauto","CADILLAC","SEDAN DE VILLE U9","20000923","20150318",,"sedan",,"BLAUW","Niet geregistreerd","8","4893","1620","2182","1720","454","454","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2182",,,,,,"0","0.09","289","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-09-23T00:00:00.000","2015-03-18T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1554","Personenauto","CADILLAC","62 SEDAN DE VILLE",,"20240323",,"sedan","6","GRIJS","Niet geregistreerd","8","5972","2180",,"2280","681","1952","19580630","20160613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1958-06-30T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1701","Personenauto","CADILLAC","SEDAN DE VILLE",,"20160704",,"sedan","6","WIT","Niet geregistreerd","8","7021","2168",,"2268",,,"19670228","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.10","329","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-07-04T00:00:00.000","1967-02-28T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1708","Personenauto","CADILLAC","SEDAN DE VILLE",,"20160705",,"sedan","6","GROEN","WIT","8","6391","2510",,"2610","500","750","19600228","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk in motorruimte 035 cm v. vooras",,"6329",,,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-05T00:00:00.000","1960-02-28T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1859","Personenauto","CADILLAC","SERIES 62 DE VILLE",,"20240302",,"sedan","6","BLAUW","Niet geregistreerd","8",,"2160",,"2260",,,"19570228","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1957-02-28T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2872","Personenauto","CADILLAC","SEDAN DE VILLE",,"20170220",,"sedan","6","BLAUW","Niet geregistreerd","8","6400","2249",,"2349",,,"19590801","20170220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk onder motorruimte",,,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-20T00:00:00.000","1959-08-01T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2932","Personenauto","CADILLAC","SEDAN DE VILLE",,"20170225",,"sedan","6","BLAUW","Niet geregistreerd","8","5424","1860",,"1960",,"2000","19530228","20170225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-25T00:00:00.000","1953-02-28T00:00:00.000","2017-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3122","Personenauto","CADILLAC","COUPE DE VILLE",,"20210924",,"sedan","5","GROEN","Niet geregistreerd","8","7729","2288",,"2388",,,"19710630","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel",,,,,,,,"0.12","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1971-06-30T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4297","Personenauto","CADILLAC","SEDAN DE VILLE",,"20171101",,"sedan","6","WIT","Niet geregistreerd","8","5981","2120",,"2220",,,"19560228","20171101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-01T00:00:00.000","1956-02-28T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4504","Personenauto","CADILLAC","6329 SEDAN DE VILLE",,"20171107",,"sedan","6","BRUIN","Niet geregistreerd","8","6393","2298",,"2398",,,"19600228","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-07T00:00:00.000","1960-02-28T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5018","Personenauto","CADILLAC","HARDTOP SEDAN DE VILLE",,"20180226",,"sedan","6","WIT","Niet geregistreerd","8","7735","2460",,"2560",,,"19690228","20180226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-26T00:00:00.000","1969-02-28T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7095","Personenauto","CADILLAC","COUPE DE VILLE",,"20190204","1","sedan","6","ROOD","Niet geregistreerd","8","7031","2160",,"2260",,,"19640801","20190204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-04T00:00:00.000","1964-08-01T00:00:00.000","2019-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7205","Personenauto","CADILLAC","SEDAN DE VILLE",,"20190221",,"sedan","6","GROEN","Niet geregistreerd","8","6388","2310",,"2410",,,"19590630","20190221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"6339",,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-21T00:00:00.000","1959-06-30T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7309","Personenauto","CADILLAC","SEDAN DE VILLE",,"20190308",,"sedan","6","WIT","Niet geregistreerd","8","6000","2348",,"2448",,,"19580228","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-08T00:00:00.000","1958-02-28T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7348","Personenauto","CADILLAC","COUPE DE VILLE",,"20231118",,"sedan","6","GEEL","WIT","8","5421","2220",,"2320",,,"19550915","20190314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"SERIES 62",,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-18T00:00:00.000","1955-09-15T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7936","Personenauto","CADILLAC","DE VILLE",,"20190607","161940","sedan","6","WIT","Niet geregistreerd","8","6390","2240",,"2340",,,"19590228","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-07T00:00:00.000","1959-02-28T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9496","Personenauto","CADILLAC","COUPE DE VILLE",,"20200319",,"sedan","6","PAARS","WIT","8","6384","2245",,"2345",,,"19600315","20200319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder pers.ruimte",,,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-19T00:00:00.000","1960-03-15T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTJ50","Personenauto","CADILLAC","COUPE DE VILLE","20111025","20171109",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1780",,"1880",,,"19830630","19920504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2011-10-25T00:00:00.000","2017-11-09T00:00:00.000","1983-06-30T00:00:00.000","1992-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJD44","Personenauto","CADILLAC","COUPE DE VILLE K6","20260307","20200211",,"sedan",,"GEEL","Niet geregistreerd","8","4087","1513","2034","1613","454","454","19870630","19921109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2034",,,,,,"0","0.06","282","Nee","Nee",,"Nee","2488",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2020-02-11T00:00:00.000","1987-06-30T00:00:00.000","1992-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137GB","Personenauto","CADILLAC","DE VILLE","20240928","20230620","18438","sedan","6","WIT","Niet geregistreerd","8","4560","1815","2365","1915",,,"20001101","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2365",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-06-20T00:00:00.000","2000-11-01T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G695XX","Personenauto","CADILLAC","DE VILLE","20260323","20230105","14396","sedan","6","BRUIN","Niet geregistreerd","8","4465","1600","2116","1700","454","454","19920213","20200302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"521","186","M1",,,"r. op bodemplaat in kofferruimte","2116",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-01-05T00:00:00.000","1992-02-13T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G906LJ","Personenauto","CADILLAC","SEDAN DE VILLE","20260331","20201208",,"sedan","5","BLAUW","Niet geregistreerd","8","6974","1986","2566","2086","750","1975","19790228","20191105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2566",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2020-12-08T00:00:00.000","1979-02-28T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDN91","Personenauto","CADILLAC","COUPE DE VILLE U9","20240907","20190904","11855","sedan",,"ROOD","Niet geregistreerd","8","4916","1600","2162","1700","454","454","19920228","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2162",,,,,,"0","0.09","282","Nee","Nee",,"Nee","2616",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-09-04T00:00:00.000","1992-02-28T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ46BR","Personenauto","CADILLAC","SEDAN DE VILLE","20151122","20200914",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1966",,"2066",,,"19810609","19810609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-11-22T00:00:00.000","2020-09-14T00:00:00.000","1981-06-09T00:00:00.000","1981-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
