"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB189F","FIAT","500E","20160413","20181122","GRIJS","26123","hatchback"
"Personenauto","XB429X","FIAT","500E","20150413","20181206","BLAUW","31745","hatchback"
"Personenauto","XB512P","FIAT","500E","20140825","20181206","GRIJS","29375","hatchback"
"Personenauto","XB513P","FIAT","500E","20150325","20181206","ZWART","29638","hatchback"
"Personenauto","XB515P","FIAT","500E","20150331","20181212","WIT","29416","hatchback"
"Personenauto","XB516P","FIAT","500E","20150109","20190114","ORANJE","29985","hatchback"
"Personenauto","XB586G","FIAT","500E","20150328","20181207","BLAUW","34879","hatchback"
"Personenauto","XB633L","FIAT","500E","20150218","20190419","GRIJS","28941","hatchback"
"Personenauto","XB717V","FIAT","500E","20150716","20181128","WIT","26123","hatchback"
"Personenauto","XB772G","FIAT","500E","20151116","20181207","WIT","33880","hatchback"
"Personenauto","XD041B","FIAT","FIAT 500E","20150731","20181207","WIT","33010","hatchback"
"Personenauto","XF180B","FIAT","500E","20150115","20181211","GRIJS","32500","hatchback"
"Personenauto","XF357J","FIAT","500E","20150409","20181219","GRIJS","35423","hatchback"
"Personenauto","XF694G","FIAT","500E","20150514","20190204","GRIJS","33880","hatchback"
"Personenauto","XG135X","FIAT","500E","20150929","20181221","GRIJS","28155","hatchback"
"Personenauto","XG138N","FIAT","500E","20141018","20190115","BLAUW","18150","hatchback"
"Personenauto","XG638S","FIAT","500E","20151005","20190104","ZWART","33880","hatchback"
"Personenauto","XG751L","FIAT","500E","20150514","20191130","GRIJS","33880","hatchback"
"Personenauto","XH273H","FIAT","FIAT 500E","20150929","20181231","WIT","33880","hatchback"
"Personenauto","XH274H","FIAT","FIAT 500E","20151029","20190131","GRIJS","33880","hatchback"
"Personenauto","XH275H","FIAT","FAIT 500E","20150928","20190205","GRIJS","33880","hatchback"
"Personenauto","XH305H","FIAT","FIAT 500E","20151001","20190213","GRIJS","33880","hatchback"
"Personenauto","XH322H","FIAT","500E","20150716","20190103","ZWART","20700","hatchback"
"Personenauto","XH748R","FIAT","FIAT 500E","20150924","20190117","GRIJS","33880","hatchback"
"Personenauto","XJ005Z","FIAT","500E","20150422","20190125","ORANJE","17545","hatchback"
"Personenauto","XJ006R","FIAT","500E","20150721","20190104","ORANJE","41974","hatchback"
"Personenauto","XJ006Z","FIAT","500E","20150422","20190222","BLAUW","18629","hatchback"
"Personenauto","XJ102Z","FIAT","FIAT 500E","20150108","20190109","ZWART","26123","hatchback"
"Personenauto","XJ228K","FIAT","FIAT 500E","20151023","20190723","ZWART","33880","hatchback"
"Personenauto","XJ520X","FIAT","500E","20150619","20190109","ZWART","26123","hatchback"
"Personenauto","XJ543X","FIAT","500E","20151111","20190109","ZWART","26123","hatchback"
"Personenauto","XJ550X","FIAT","500E","20150729","20190109","ZWART","26123","hatchback"
"Personenauto","XJ551X","FIAT","500E","20150707","20190109","BLAUW","26123","hatchback"
"Personenauto","XJ802S","FIAT","500E","20150811","20190107","GRIJS","41475","hatchback"
"Personenauto","XJ820R","FIAT","500E","20151019","20190806","BLAUW","33880","hatchback"
"Personenauto","XJ836D","FIAT","FIAT 500E","20151016","20190205","GRIJS","33880","hatchback"
"Personenauto","XJ906L","FIAT","FIAT 500E","20151019","20190222","WIT","33880","hatchback"
"Personenauto","XJ994S","FIAT","500E","20160329","20190126","ZWART","18876","hatchback"
"Personenauto","XK436B","FIAT","500E","20150403","20190119","BLAUW","19919","hatchback"
"Personenauto","XK484B","FIAT","500E","20150401","20190131","ZWART","19919","hatchback"
"Personenauto","XK671K","FIAT","500E","20150410","20190116","ZWART","26123","hatchback"
"Personenauto","XK684Z","FIAT","FIAT 500E","20150814","20190211","WIT","38720","hatchback"
"Personenauto","XK879Z","FIAT","FIAT 500E","20150811","20190129","ORANJE","39298","hatchback"
"Personenauto","XL028T","FIAT","500E","20151215","20190206","ORANJE","33880","hatchback"
"Personenauto","XL388K","FIAT","FIAT 500E","20150928","20190201","GRIJS","38720","hatchback"
"Personenauto","XL435G","FIAT","500E","20141218","20190131","GRIJS","32670","hatchback"
"Personenauto","XL446S","FIAT","FIAT 500E","20150917","20190330","BLAUW","38720","hatchback"
"Personenauto","XL447S","FIAT","FIAT 500E","20150610","20190201","WIT","38720","hatchback"
"Personenauto","XL835D","FIAT","FIAT 500E","20150918","20190504","ZWART","39326","hatchback"
"Personenauto","XN019H","FIAT","500E","20151005","20190531","GRIJS","33880","hatchback"
"Personenauto","XN048X","FIAT","500E","20151005","20190713","ORANJE","33880","hatchback"
"Personenauto","XN089X","FIAT","FIAT 500E","20151028","20190702","ZWART","33320","hatchback"
"Personenauto","XN106H","FIAT","500E","20160129","20190219","GRIJS","33880","hatchback"
"Personenauto","XN172R","FIAT","500E","20150924","20190214","WIT","33880","hatchback"
"Personenauto","XN297L","FIAT","500E","20151019","20190227","ZWART","33880","hatchback"
"Personenauto","XN299P","FIAT","FIAT 500E","20150828","20190208","GRIJS","31610","hatchback"
"Personenauto","XN472F","FIAT","500E","20150811","20190213","BLAUW","19715","hatchback"
"Personenauto","XN666F","FIAT","FIAT 500E","20150930","20190208","GRIJS","30444","hatchback"
"Personenauto","XN670F","FIAT","FIAT 500E","20150304","20191003","ZWART","30444","hatchback"
"Personenauto","XN796K","FIAT","500E","20150604","20190207","GRIJS","30799","hatchback"
"Personenauto","XN915H","FIAT","FIAT 500E","20151216","20190211","GRIJS","33880","hatchback"
"Personenauto","XP033K","FIAT","500E","20160324","20190313","ZWART","21387","hatchback"
"Personenauto","XP066T","FIAT","500E","20160112","20190604","GRIJS","33880","hatchback"
"Personenauto","XP352K","FIAT","500E","20150406","20190215","ZWART","26123","hatchback"
"Personenauto","XP414D","FIAT","500E","20151116","20190308","GRIJS","33880","hatchback"
"Personenauto","XP663P","FIAT","500E","20151019","20190430","BLAUW","33880","hatchback"
"Personenauto","XR153F","FIAT","500E","20150331","20190301","ORANJE","18212","hatchback"
"Personenauto","XR271P","FIAT","FIAT 500E","20150629","20191202","GRIJS","33275","hatchback"
"Personenauto","XR272P","FIAT","FIAT 500E","20150917","20190823","ZWART","33275","hatchback"
"Personenauto","XR273P","FIAT","FIAT 500E","20150917","20200910","ZWART","33275","hatchback"
"Personenauto","XR283P","FIAT","500E","20150701","20190226","GRIJS","16713","hatchback"
"Personenauto","XR296Z","FIAT","500E","20151030","20191119","ZWART","33880","hatchback"
"Personenauto","XR443S","FIAT","500E","20151009","20190607","ORANJE","33880","hatchback"
"Personenauto","XR786F","FIAT","500E","20150504","20190815","ZWART","17500","hatchback"
"Personenauto","XR800Z","FIAT","500E","20151105","20190308","WIT","33880","hatchback"
"Personenauto","XR802Z","FIAT","500E","20151012","20190503","BLAUW","33880","hatchback"
"Personenauto","XR912S","FIAT","500E","20150727","20190227","GRIJS","26123","hatchback"
"Personenauto","XR943J","FIAT","500E","20160317","20190306","WIT","33880","hatchback"
"Personenauto","XR992Z","FIAT","500E","20151026","20190819","GRIJS","33880","hatchback"
"Personenauto","XR993Z","FIAT","500E","20151116","20190307","WIT","33880","hatchback"
"Personenauto","XS047X","FIAT","500E","20161108","20190619","WIT","32500","hatchback"
"Personenauto","XS048X","FIAT","500E","20151112","20190607","ZWART","33495","hatchback"
"Personenauto","XS119K","FIAT","500E","20151211","20191120","ZWART","33880","hatchback"
"Personenauto","XS258F","FIAT","500E","20150717","20201002","GRIJS","33880","hatchback"
"Personenauto","XS390F","FIAT","500E","20151002","20190403","BLAUW","33880","hatchback"
"Personenauto","XS436H","FIAT","500E","20151013","20190314","WIT","33880","hatchback"
"Personenauto","XS683S","FIAT","500E","20150923","20190705","GRIJS","33880","hatchback"
"Personenauto","XS684S","FIAT","500E","20150908","20191108","ORANJE","33880","hatchback"
"Personenauto","XS777L","FIAT","500E","20151109","20190308","BLAUW","33880","hatchback"
"Personenauto","XS829L","FIAT","500E","20140630","20190324","GRIJS","33880","hatchback"
"Personenauto","XS831L","FIAT","500E","20151019","20190509","ZWART","33880","hatchback"
"Personenauto","XS902S","FIAT","500E","20150331","20190319","BLAUW","29637","hatchback"
"Personenauto","XS923V","FIAT","500E","20141211","20190329","GRIJS","29902","hatchback"
"Personenauto","XS924V","FIAT","500E","20150217","20190322","ORANJE","29199","hatchback"
"Personenauto","XS925V","FIAT","500E","20150210","20190803","BLAUW","29199","hatchback"
"Personenauto","XS926V","FIAT","500E","20150206","20190322","GRIJS","29199","hatchback"
"Personenauto","XS927V","FIAT","500E","20141114","20191107","BLAUW","29199","hatchback"
"Personenauto","XT434B","FIAT","500E","20151014","20190315","GRIJS","33880","hatchback"
"Personenauto","XT462Z","FIAT","500E","20151116","20190419","GRIJS","33880","hatchback"
"Personenauto","XT542B","FIAT","500E","20161017","20190429","GRIJS","33880","hatchback"
"Personenauto","XT574J","FIAT","500E","20151116","20190509","ROOD","33880","hatchback"
"Personenauto","XT611R","FIAT","500E","20141030","20190330","GRIJS","31745","hatchback"
"Personenauto","XT652R","FIAT","500E","20161201","20190322","ORANJE","34458","hatchback"
"Personenauto","XT857H","FIAT","500E","20160805","20190318","BLAUW","20442","hatchback"
"Personenauto","XT986V","FIAT","500E","20151020","20190723","GRIJS","33880","hatchback"
"Personenauto","XV053S","FIAT","500E","20151221","20190405","GRIJS","33880","hatchback"
"Personenauto","XV060H","FIAT","500E","20160111","20190328","GRIJS","33880","hatchback"
"Personenauto","XV232B","FIAT","500E","20151130","20190323","GRIJS","18909","hatchback"
"Personenauto","XV237B","FIAT","500E","20150814","20190826","BLAUW","18710","hatchback"
"Personenauto","XV244B","FIAT","500E","20150904","20190326","BLAUW","18909","hatchback"
"Personenauto","XV761G","FIAT","500E","20170307","20190731","GRIJS","33880","hatchback"
"Personenauto","XV893G","FIAT","500E","20151201","20190330","WIT","33880","hatchback"
"Personenauto","XV974X","FIAT","500E","20150728","20190919","BLAUW","33880","hatchback"
"Personenauto","XX263L","FIAT","500E","20151230","20190328","GRIJS","30799","hatchback"
"Personenauto","XX279L","FIAT","500E","20160121","20191010","GRIJS","33880","hatchback"
"Personenauto","XX402T","FIAT","500E","20151210","20190401","GRIJS","30799","hatchback"
"Personenauto","XX585X","FIAT","500E","20160119","20191108","GRIJS","33880","hatchback"
"Personenauto","XX723X","FIAT","FIAT 500E","20150512","20190402","GRIJS","26123","hatchback"
"Personenauto","XZ212L","FIAT","500E","20150701","20190408","ORANJE","24200","hatchback"
"Personenauto","XZ215L","FIAT","500E","20150701","20190408","BLAUW","25410","hatchback"
"Personenauto","XZ304L","FIAT","500E","20151229","20190412","GRIJS","35244","hatchback"
"Personenauto","XZ305L","FIAT","FIAT 500E","20151229","20190412","WIT","35244","hatchback"
"Personenauto","XZ306L","FIAT","FIAT 500E","20160630","20190412","WIT","35244","hatchback"
"Personenauto","XZ307L","FIAT","FIAT 500E","20151210","20190412","WIT","35244","hatchback"
"Personenauto","XZ308L","FIAT","FIAT 500E","20150514","20190412","ORANJE","35244","hatchback"
"Personenauto","XZ331L","FIAT","500E","20150701","20190410","ZWART","38478","hatchback"
"Personenauto","XZ589B","FIAT","500E","20160114","20190516","GRIJS","33880","hatchback"
"Personenauto","XZ600B","FIAT","500E","20160121","20190424","GRIJS","33880","hatchback"
"Personenauto","XZ716B","FIAT","500E","20170609","20190914","BLAUW","33880","hatchback"
"Personenauto","XZ766H","FIAT","500E","20160208","20190718","GRIJS","33880","hatchback"
"Personenauto","XZ773H","FIAT","500E","20151030","20190911","ZWART","33880","hatchback"
"Personenauto","XZ894F","FIAT","500E","20150701","20190404","BLAUW","24200","hatchback"
"Personenauto","XZ940F","FIAT","500E","20160112","20190414","GRIJS","33880","hatchback"
"Personenauto","Z285LL","FIAT","500E","20170630",,"WIT","18150","hatchback"
"Personenauto","ZB109R","FIAT","500E","20151218","20190514","BLAUW","33880","hatchback"
"Personenauto","ZB132F","FIAT","500E","20151208","20190424","GRIJS","33880","hatchback"
"Personenauto","ZB133F","FIAT","500E","20181201","20190503","GRIJS","33880","hatchback"
"Personenauto","ZB140R","FIAT","500E","20151221","20190627","ZWART","33880","hatchback"
"Personenauto","ZB148R","FIAT","500E","20160112","20191108","GRIJS","33880","hatchback"
"Personenauto","ZB540X","FIAT","500E","20150701","20190423","GRIJS","24200","hatchback"
"Personenauto","ZB620X","FIAT","500E","20151030","20190423","BLAUW","44310","hatchback"
"Personenauto","ZB747P","FIAT","500E","20150701","20190418","GRIJS","38962","hatchback"
"Personenauto","ZB876H","FIAT","FIAT 500E","20140918","20190423","GRIJS","34422","hatchback"
"Personenauto","ZD148S","FIAT","500E","20151212","20190726","BLAUW","25999","hatchback"
"Personenauto","ZD152S","FIAT","500E","20160211","20190524","GRIJS","33880","hatchback"
"Personenauto","ZD389H","FIAT","500E","20151019","20190425","ZWART","36428","hatchback"
"Personenauto","ZD599D","FIAT","500E","20160114","20190426","WIT","33880","hatchback"
"Personenauto","ZD617D","FIAT","500E","20170918","20200326","GRIJS","33880","hatchback"
"Personenauto","ZD662L","FIAT","500E","20150826","20200201","GRIJS","33880","hatchback"
"Personenauto","ZD772H","FIAT","500E","20151008","20190503","WIT","18876","hatchback"
"Personenauto","ZD774Z","FIAT","500E","20150701","20190501","GRIJS","17545","hatchback"
"Personenauto","ZD907Z","FIAT","500E","20160217","20191005","GRIJS","33880","hatchback"
"Personenauto","ZF111K","FIAT","FIAT 500E","20160501","20190827","ZWART","35244","hatchback"
"Personenauto","ZF113K","FIAT","FIAT 500E","20151217","20190509","ROOD","35244","hatchback"
"Personenauto","ZF116K","FIAT","FIAT 500E","20160127","20190513","GRIJS","35244","hatchback"
"Personenauto","ZF117K","FIAT","FIAT 500E","20160127","20190513","BLAUW","35244","hatchback"
"Personenauto","ZF118K","FIAT","FIAT 500E","20151231","20190515","GRIJS","35244","hatchback"
"Personenauto","ZF119K","FIAT","FIAT 500E","20151231","20190604","ZWART","42645","hatchback"
"Personenauto","ZF121K","FIAT","FIAT 500E","20151217","20190910","GRIJS","35244","hatchback"
"Personenauto","ZF122K","FIAT","FIAT 500E","20151204","20190513","ZWART","35244","hatchback"
"Personenauto","ZF123K","FIAT","FIAT 500E","20160101","20190823","GRIJS","35244","hatchback"
"Personenauto","ZF185R","FIAT","500E","20150701","20190508","BLAUW","26123","hatchback"
"Personenauto","ZF336N","FIAT","500E","20150701","20190507","GRIJS","17545","hatchback"
"Personenauto","ZF620D","FIAT","500E","20160726","20190607","GRIJS","33880","hatchback"
"Personenauto","ZF626S","FIAT","500E","20150724","20190517","BLAUW","25999","hatchback"
"Personenauto","ZF649X","FIAT","FIAT 500E","20150916","20190510","ZWART","20947","hatchback"
"Personenauto","ZF999G","FIAT","500E","20160414","20190503","ORANJE","42894","hatchback"
"Personenauto","ZG104T","FIAT","500E","20150701","20190520","ZWART","24200","hatchback"
"Personenauto","ZG170R","FIAT","500E","20150518","20190517","BLAUW","26123","hatchback"
"Personenauto","ZG232F","FIAT","500E","20160315","20190604","GRIJS","33880","hatchback"
"Personenauto","ZG577Z","FIAT","500E","20160208","20190524","WIT","33880","hatchback"
"Personenauto","ZG602P","FIAT","FIAT 500E","20151217","20190521","ORANJE","35244","hatchback"
"Personenauto","ZG603P","FIAT","FIAT 500E","20151217","20190605","GRIJS","35244","hatchback"
"Personenauto","ZG604P","FIAT","FIAT 500E","20160602","20190820","GRIJS","35244","hatchback"
"Personenauto","ZG606P","FIAT","FIAT 500E","20160105","20190524","ZWART","35244","hatchback"
"Personenauto","ZG878P","FIAT","500E","20170720","20190528","WIT","39204","hatchback"
"Personenauto","ZG906P","FIAT","FIAT 500E","20180102","20190815","ZWART","35244","hatchback"
"Personenauto","ZG912P","FIAT","FIAT 500E","20151014","20220614","ORANJE","35244","hatchback"
"Personenauto","ZH001N","FIAT","500E","20160701","20190524","GRIJS","19428","hatchback"
"Personenauto","ZH014J","FIAT","FIAT 500E","20160102","20190529","ZWART","29500","hatchback"
"Personenauto","ZH047J","FIAT","500E","20160331","20190531","GRIJS","17359","hatchback"
"Personenauto","ZH048J","FIAT","500E","20151214","20190605","GRIJS","17502","hatchback"
"Personenauto","ZH724H","FIAT","500E","20160402","20190807","ZWART","18614","hatchback"
"Personenauto","ZH764Z","FIAT","500E","20151123","20191031","ZWART","33880","hatchback"
"Personenauto","ZH834D","FIAT","500E","20150407","20190528","GRIJS","33880","hatchback"
"Personenauto","ZH837D","FIAT","500E","20150730","20190522","BLAUW","21780","hatchback"
"Personenauto","ZJ128N","FIAT","500E","20160315","20190622","ORANJE","17702","hatchback"
"Personenauto","ZJ129N","FIAT","500E","20160405","20190605","ZWART","17207","hatchback"
"Personenauto","ZJ358R","FIAT","500E","20160217","20190910","ZWART","33880","hatchback"
"Personenauto","ZJ510G","FIAT","500E","20160315","20190718","BLAUW","33880","hatchback"
"Personenauto","ZK216F","FIAT","500E","20150904","20190708","GRIJS","30444","hatchback"
"Personenauto","ZK233J","FIAT","500E","20151125","20190618","BLAUW","30444","hatchback"
"Personenauto","ZK284J","FIAT","500E","20150701","20200717","GRIJS","19899","hatchback"
"Personenauto","ZK287J","FIAT","500E","20160303","20190905","GRIJS","19179","hatchback"
"Personenauto","ZK344V","FIAT","500E","20160325","20190701","ORANJE","18087","hatchback"
"Personenauto","ZK360J","FIAT","500E","20140610","20190903","ZWART","30444","hatchback"
"Personenauto","ZK420J","FIAT","500E","20160324","20190711","ZWART","19179","hatchback"
"Personenauto","ZK438J","FIAT","500E","20160412","20190720","GRIJS","30444","hatchback"
"Personenauto","ZK787R","FIAT","500E","20170223","20190620","ZWART","33880","hatchback"
"Personenauto","ZK912R","FIAT","500E","20160505","20190613","WIT","26123","hatchback"
"Personenauto","ZK987L","FIAT","500E","20150430","20190620","WIT","33880","hatchback"
"Personenauto","ZL155T","FIAT","500E","20170209","20190628","GRIJS","33880","hatchback"
"Personenauto","ZL442T","FIAT","500E","20160222","20190621","WIT","21780","hatchback"
"Personenauto","ZN476B","FIAT","FIAT 500E","20160407","20190626","BLAUW","28500","hatchback"
"Personenauto","ZN539P","FIAT","500E","20160112","20190702","ORANJE","18087","hatchback"
"Personenauto","ZP032G","FIAT","500E","20160401","20190706","ZWART","17702","hatchback"
"Personenauto","ZP033G","FIAT","500E","20160302","20190730","GRIJS","17702","hatchback"
"Personenauto","ZP044G","FIAT","500E","20160624","20190628","WIT","26123","hatchback"
"Personenauto","ZP231K","FIAT","500E","20150701","20190824","GRIJS","21780","hatchback"
"Personenauto","ZP468K","FIAT","500E","20160311","20190720","GRIJS","33880","hatchback"
"Personenauto","ZP485H","FIAT","500E","20150701","20190903","ORANJE","21780","hatchback"
"Personenauto","ZP537H","FIAT","500E","20160315","20190821","WIT","33880","hatchback"
"Personenauto","ZP561H","FIAT","500E","20160225","20190705","WIT","18087","hatchback"
"Personenauto","ZP566H","FIAT","500E","20160324","20190710","WIT","33880","hatchback"
"Personenauto","ZP699F","FIAT","500E","20150123","20190822","ORANJE","33880","hatchback"
"Personenauto","ZP809K","FIAT","500E","20160324","20190702","GRIJS","26123","hatchback"
"Personenauto","ZP878Z","FIAT","FIAT 500E","20151217","20190719","WIT","35244","hatchback"
"Personenauto","ZP882Z","FIAT","FIAT 500E","20151217","20200123","ZWART","35244","hatchback"
"Personenauto","ZP883Z","FIAT","FIAT 500E","20151217","20190717","GRIJS","35244","hatchback"
"Personenauto","ZP884Z","FIAT","FIAT 500E","20160314","20191119","ZWART","35244","hatchback"
"Personenauto","ZP977F","FIAT","500E","20160324","20190628","ZWART","43662","hatchback"
"Personenauto","ZR111B","FIAT","500E","20160315","20190719","GRIJS","33880","hatchback"
"Personenauto","ZR128P","FIAT","500E","20160324","20190718","GRIJS","17502","hatchback"
"Personenauto","ZR129P","FIAT","500E","20160421","20190719","ROOD","17007","hatchback"
"Personenauto","ZR130P","FIAT","500E","20160127","20190723","ROOD","17007","hatchback"
"Personenauto","ZR378K","FIAT","500E","20151110","20190906","ZWART","33880","hatchback"
"Personenauto","ZR587F","FIAT","500E","20160315","20190726","GRIJS","33880","hatchback"
"Personenauto","ZS044B","FIAT","500E","20160419","20190722","ZWART","22990","hatchback"
"Personenauto","ZS242P","FIAT","500E","20160202","20190726","WIT","30444","hatchback"
"Personenauto","ZS276P","FIAT","500E","20160526","20200122","WIT","30444","hatchback"
"Personenauto","ZS359K","FIAT","500E","20160419","20190913","GRIJS","33880","hatchback"
"Personenauto","ZS385V","FIAT","500E","20140620","20190812","WIT","30971","hatchback"
"Personenauto","ZS460S","FIAT","500E","20150701","20190828","WIT","20442","hatchback"
"Personenauto","ZS520D","FIAT","500E","20160701","20190902","ORANJE","20442","hatchback"
"Personenauto","ZS871G","FIAT","500E","20160920","20190726","GRIJS","33880","hatchback"
"Personenauto","ZS943D","FIAT","500E","20140402","20190718","WIT","41947","hatchback"
"Personenauto","ZS984K","FIAT","500E","20160321","20190722","BLAUW","26123","hatchback"
"Personenauto","ZT029N","FIAT","500E","20160923","20190826","WIT","23595","hatchback"
"Personenauto","ZT037N","FIAT","500E","20161215","20190802","ORANJE","30444","hatchback"
"Personenauto","ZT077N","FIAT","500E","20160422","20190809","ZWART","17592","hatchback"
"Personenauto","ZT078N","FIAT","500E","20160321","20190809","ZWART","17592","hatchback"
"Personenauto","ZT312S","FIAT","500E","20151116","20190808","BLAUW","39174","hatchback"
"Personenauto","ZT512V","FIAT","FIAT 500E","20160114","20190805","GRIJS","30669","hatchback"
"Personenauto","ZT578F","FIAT","FIAT 500E","20131223","20190729","ORANJE","35658","hatchback"
"Personenauto","ZT719V","FIAT","500E","20160331","20190805","WIT","30024","hatchback"
"Personenauto","ZT728S","FIAT","500E","20140728","20190802","WIT","16132","hatchback"
"Personenauto","ZT784S","FIAT","500E","20160315","20190802","ZWART","29452","hatchback"
"Personenauto","ZT791S","FIAT","500E","20160127","20190802","GRIJS","30594","hatchback"
"Personenauto","ZT798S","FIAT","500E","20160613","20190802","GRIJS","30594","hatchback"
"Personenauto","ZT799S","FIAT","500E","20160324","20190802","GRIJS","30594","hatchback"
"Personenauto","ZT871J","FIAT","500E","20160330","20190805","GRIJS","17359","hatchback"
"Personenauto","ZT920P","FIAT","500E","20160516","20190805","GRIJS","30444","hatchback"
"Personenauto","ZT929J","FIAT","FIAT 500E","20160307","20190817","GRIJS","35244","hatchback"
"Personenauto","ZT935P","FIAT","500E","20140806","20190816","ORANJE","33880","hatchback"
"Personenauto","ZV005T","FIAT","500E","20150630","20200829","WIT","33880","hatchback"
"Personenauto","ZV091X","FIAT","500E","20151221","20191025","GRIJS","33880","hatchback"
"Personenauto","ZV104X","FIAT","500E","20160415","20190905","WIT","33880","hatchback"
"Personenauto","ZV391K","FIAT","500E","20160128","20200131","GRIJS","29724","hatchback"
"Personenauto","ZV456K","FIAT","500E","20140408","20190822","WIT","31351","hatchback"
"Personenauto","ZV639B","FIAT","500E","20160421","20190807","ZWART","26123","hatchback"
