"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM1410","Personenauto","MG","BGT",,"19960522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19710228","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"1996-05-22T00:00:00.000","1971-02-28T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1855","Personenauto","MG","BGT",,"20160119",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19670228","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm a. vooras","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2016-01-19T00:00:00.000","1967-02-28T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1988","Personenauto","MG","BGT",,"20020608",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19720223","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2002-06-08T00:00:00.000","1972-02-23T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2545","Personenauto","MG","BGT",,"20210414",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19720630","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2021-04-14T00:00:00.000","1972-06-30T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2566","Personenauto","MG","BGT",,"20140226",,"coupe","2","GEEL","Niet geregistreerd","8","3532","1051",,"1151",,,"19670630","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel in kofferruimte","0",,,,,,"0","0.09","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2014-02-26T00:00:00.000","1967-06-30T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4525","Personenauto","MG","BGT",,"20140830",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19670630","19960819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting in bodemplaat","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-08-30T00:00:00.000","1967-06-30T00:00:00.000","1996-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4705","Personenauto","MG","BGT",,"20160916",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19710228","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-09-16T00:00:00.000","1971-02-28T00:00:00.000","1996-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5176","Personenauto","MG","BGT",,"20210419",,"coupe","2","BLAUW","Niet geregistreerd","4","1799","1030",,"1130",,,"19670401","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-19T00:00:00.000","1967-04-01T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5208","Personenauto","MG","BGT",,"19991209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19680630","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"1999-12-09T00:00:00.000","1968-06-30T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6965","Personenauto","MG","BGT",,"20070322",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19670228","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel l. onder achterzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-03-22T00:00:00.000","1967-02-28T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7400","Personenauto","MG","BGT",,"20171215",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1030",,"1130",,,"19670228","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2017-12-15T00:00:00.000","1967-02-28T00:00:00.000","1996-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7433","Personenauto","MG","BGT",,"20230913",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19721222","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2023-09-13T00:00:00.000","1972-12-22T00:00:00.000","1996-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7545","Personenauto","MG","BGT",,"20000421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19721001","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2000-04-21T00:00:00.000","1972-10-01T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7829","Personenauto","MG","BGT",,"20191029",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19691120","19961224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2019-10-29T00:00:00.000","1969-11-20T00:00:00.000","1996-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8583","Personenauto","MG","BGT",,"20140923",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19700630","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-09-23T00:00:00.000","1970-06-30T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9057","Personenauto","MG","BGT",,"20130424",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19710228","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2013-04-24T00:00:00.000","1971-02-28T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9755","Personenauto","MG","BGT",,"20210204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1068",,"1168",,,"19700228","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2021-02-04T00:00:00.000","1970-02-28T00:00:00.000","1997-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9758","Personenauto","MG","BGT",,"19970416",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19720919","19970416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1997-04-16T00:00:00.000","1972-09-19T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN65NR","Personenauto","MG","BGT","20240914","19961012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19780630","19790228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","1996-10-12T00:00:00.000","1978-06-30T00:00:00.000","1979-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0812","Personenauto","MG","BGT",,"20100220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19710228","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2010-02-20T00:00:00.000","1971-02-28T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1458","Personenauto","MG","BGT",,"20180418",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1030",,"1130",,,"19720303","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-04-18T00:00:00.000","1972-03-03T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1965","Personenauto","MG","BGT",,"20231007",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1030",,"1130",,,"19691028","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op achterste balk onder kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-10-07T00:00:00.000","1969-10-28T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2484","Personenauto","MG","BGT",,"20140311",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1030",,"1130",,,"19690228","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-03-11T00:00:00.000","1969-02-28T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2789","Personenauto","MG","BGT",,"20230403",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1020",,"1120",,,"19700815","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen deurstyl onder slotplaat",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1970-08-15T00:00:00.000","1997-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2819","Personenauto","MG","BGT",,"19970805",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19670228","19970805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"1997-08-05T00:00:00.000","1967-02-28T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3139","Personenauto","MG","BGT",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19690205","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,,"1969-02-05T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3392","Personenauto","MG","BGT",,"20020716",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19670228","19970913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2002-07-16T00:00:00.000","1967-02-28T00:00:00.000","1997-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3545","Personenauto","MG","BGT",,"20091215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19680228","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2009-12-15T00:00:00.000","1968-02-28T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4033","Personenauto","MG","BGT",,"20030502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19700501","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"2003-05-02T00:00:00.000","1970-05-01T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4366","Personenauto","MG","BGT",,"19981212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1066",,"1166",,,"19710228","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1998-12-12T00:00:00.000","1971-02-28T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4478","Personenauto","MG","BGT",,"20071003",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19670101","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2007-10-03T00:00:00.000","1967-01-01T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
