"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FVFL06","Personenauto","FIAT","290 KAMPEERAUTO","20231220",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2180",,"2280",,,"19940119","19940119","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688ND","Personenauto","FIAT","290PA7",,,,"kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2600","3100","2700",,,"19910322","20191027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 180 cm a. vooras","3100",,,,,,,"0.02","320","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1991-03-22T00:00:00.000","2019-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBDR35","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20231019",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZP93","Personenauto","FIAT","290 NS7 KAMPEERAUTO","20230928",,"5503","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2610",,"2710",,,"19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBJ13","Personenauto","FIAT","290 NAJ KAMPEERAUTO","20230721",,"6583","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580",,"2680",,,"19940418","19940418","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J174KJ","Personenauto","FIAT","FRANKIA 530","20220828",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2200","3100","2300",,,"19920402","20200831","Geen verstrekking in Open Data",,"Nee","116",,,,,,"3","4",,,,,,"M1",,,,"3100","290",,,,,,"0.02","290","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2022-08-28T00:00:00.000",,"1992-04-02T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J235ZS","Personenauto","FIAT","290 MAX","20230615",,,"kampeerwagen","4","WIT","Niet geregistreerd","4","1929","2095","2600","2195","750","1500","19920701","20201109","Geen verstrekking in Open Data",,"Nee","130",,,,,,"3","4",,,,,,"M1",,,,"2600","290 MAX",,,,,,"0.03","293","Ja","Nee",,"Nee","3800",,,"2022","Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"1992-07-01T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFX37","Personenauto","FIAT","290 PA7 KAMPEERAUTO","20221122",,"5737","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19930630","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-11-22T00:00:00.000",,"1993-06-30T00:00:00.000","1994-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNNL87","Personenauto","FIAT","290 MAX KAMPEERAUTO","20240629","20180824","5357","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","293","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2018-08-24T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS373T","Personenauto","FIAT","290","20231205",,"273","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2350","3100","2450","725","1500","19930514","20170809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.02","290","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-05T00:00:00.000",,"1993-05-14T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTH15","Personenauto","FIAT","290 KAMPEERAUTO","20240625",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19920406","19960530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting",,,,,,,,"0.00","258","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-06-25T00:00:00.000",,"1992-04-06T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ941P","Personenauto","FIAT","290","20230506",,,"kampeerwagen","4","WIT","Niet geregistreerd","4","1929","2090","3100","2190","600","1200","19930304","20170703","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"bodemplaat r. voorzitting","3100","290",,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"1993-03-04T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ651X","Personenauto","FIAT","FIAT DUCATO TURBO D","20250806",,,"kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2551","3100","2651","750","1500","19930512","20180412","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"3100","290",,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-06T00:00:00.000",,"1993-05-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX673X","Personenauto","FIAT","290","20230708",,"6156","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2610","3100","2710",,,"19940308","20180618","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk 150 cm a. vooras","3100","DUCATO 2.5",,,,,,"0.03","294","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"1994-03-08T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDD77","Bedrijfsauto","FIAT","290 RAJ",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19931123","19931123","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,"592",,,"198","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","385","Ja","Nee",,"Nee",,,,"2013","Logisch","00","Nee",,,"1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFHT48","Bedrijfsauto","FIAT","290","20250726",,"3519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2550","2120",,,"19910507","19950207","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.02","232","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-26T00:00:00.000",,"1991-05-07T00:00:00.000","1995-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHFN96","Bedrijfsauto","FIAT","DUCATO 290","20250928","20240128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3400","2840",,,"19920306","19951107","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"228","N1",,,"op r. deurdorpel","3400",,,,,,,"0.02","390","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-09-28T00:00:00.000","2024-01-28T00:00:00.000","1992-03-06T00:00:00.000","1995-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL74VG","Bedrijfsauto","FIAT","290 RA 7","20240105","20240319",,"open wagen",,"N.v.t.","N.v.t.","4",,"1760","3500","1860",,,"19910715","19910715","Geen verstrekking in Open Data",,"Ja",,"1740",,"1200","1200",,,"4",,,,,"202","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-01-05T00:00:00.000","2024-03-19T00:00:00.000","1991-07-15T00:00:00.000","1991-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLD29","Bedrijfsauto","FIAT","290 NSJ",,,"4364","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19901214","19980420","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"231","N1",,,"a. tegen wand onder luik 080 cm a. vooras","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1990-12-14T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN19SN","Bedrijfsauto","FIAT","290 RA 7","20240605",,,"kampeerwagen","8","N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19911112","19911112","Geen verstrekking in Open Data",,"Nee",,"1000",,"1200","1200",,,"4",,,,,"212","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee","4700",,,"2022","Logisch","00","Nee","2024-06-05T00:00:00.000",,"1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRS04","Bedrijfsauto","FIAT","290","20240423","20200327","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19910710","19961125","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-04-23T00:00:00.000","2020-03-27T00:00:00.000","1991-07-10T00:00:00.000","1996-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZN81","Bedrijfsauto","FIAT","290 DUCATO","20250816",,"5265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2600","2340",,,"19930402","19970417","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-16T00:00:00.000",,"1993-04-02T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBH25","Bedrijfsauto","FIAT","290","20250412",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19920316","19970912","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"6",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","441","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-04-12T00:00:00.000",,"1992-03-16T00:00:00.000","1997-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLS69","Bedrijfsauto","FIAT","290","20231029",,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19910308","19971003","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"229","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"1991-03-08T00:00:00.000","1997-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNN80","Bedrijfsauto","FIAT","290","20240707",,"5861","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"19910314","19970916","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"6",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","440","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"1991-03-14T00:00:00.000","1997-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV01DD","Bedrijfsauto","FIAT","290 NA 7",,"20130429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19930312","19930312","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","415","Ja","Nee",,"Nee",,,,"2012","Geen oordeel","07","Nee",,"2013-04-29T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK42B","Bedrijfsauto","FIAT","DUCATO",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2500","2667","3100","2767",,,"19920331","20230421","Geen verstrekking in Open Data",,"Nee",,"433",,,"1500",,"2","4",,,,,"201","N1",,,,"3100","290",,,,,,"0.03","366","Ja","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Nee",,,"1992-03-31T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLP15","Bedrijfsauto","FIAT","290","20260130","20240118","2668","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19930405","19980223","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-01-30T00:00:00.000","2024-01-18T00:00:00.000","1993-04-05T00:00:00.000","1998-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFV17","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20250422","20240209","6596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720",,,"19910317","19981208","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"200","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-22T00:00:00.000","2024-02-09T00:00:00.000","1991-03-17T00:00:00.000","1998-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZV93","Bedrijfsauto","FIAT","290","20250309",,"5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19920623","19980618","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 200 cm a. vooras","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-03-09T00:00:00.000",,"1992-06-23T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZDX42","Bedrijfsauto","FIAT","290","20251113",,"6678","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3100","2410",,,"19910321","19980610","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-11-13T00:00:00.000",,"1991-03-21T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
