"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79BFF2","Bedrijfsauto","DAF","CF 330 FAN","20241001","20140930",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14555","27600","14655",,,"20140930","20140930","Geen verstrekking in Open Data",,"Ja",,"13045",,,,,,"6",,,,"853","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20160915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2016-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHD5","Bedrijfsauto","DAF","CF 330 FAN","20250406","20160408",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","19330","28000","19430",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,"8670",,,,,,"8",,,,"980","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","580","Nee","Nee","20180425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-04-08T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2018-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJK2","Bedrijfsauto","DAF","CF 330 FAG","20250412","20190130",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14585","27000","14685",,,"20170410","20170410","Geen verstrekking in Open Data",,"Ja",,"12415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-01-30T00:00:00.000","2017-04-10T00:00:00.000","2017-04-10T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFR3","Bedrijfsauto","DAF","CF 330 FAN","20240721","20220718",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16670","26900","16770",,,"20150216","20150216","Geen verstrekking in Open Data",,"Ja",,"10230",,,,,,"6",,,,"1010","250","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","560","Nee","Nee","20250111","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-18T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHL8","Bedrijfsauto","DAF","CF 330 FAN","20240809","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14780","28000","14880",,,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"13220",,,,,,"8",,,,"896","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-02-28T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHV1","Bedrijfsauto","DAF","CF 330 FAG","20241120","20190628",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14680","27000","14780",,,"20161115","20161115","Geen verstrekking in Open Data",,"Ja",,"12320",,,,,,"8",,,,"903","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2019-06-28T00:00:00.000","2016-11-15T00:00:00.000","2016-11-15T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKB1","Bedrijfsauto","DAF","CF 330 FAN","20241115","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17895","28000","17995",,,"20171013","20171013","Geen verstrekking in Open Data",,"Ja",,"10105",,,,,"2","8","0","0",,"928","255","N3",,,"r. balk","28000","M4SN3",,"e4*2007/46*0016*15","AN280ZD6ZZZ","NAR280AZZZZZZZB1240H1","0","0.01","620","Nee","Nee","20251117","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-02-28T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJG9","Bedrijfsauto","DAF","CF 330 FAN","20241219","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14820","28000","14920",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"13180",,,,,,"8",,,,"875","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20241115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2018-02-28T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BJG9","Bedrijfsauto","DAF","CF 330 FAN","20240825","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14820","28000","14920",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"13180",,,,,,"8",,,,"875","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-02-28T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BKG8","Bedrijfsauto","DAF","CF 330 FAN","20241212","20171219",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14295","27000","14395",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"12705",,,,,,"8",,,,"1200","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","600","Nee","Nee","20251102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-12-19T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGZ4","Bedrijfsauto","DAF","CF 330 FAN","20240610","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15460","28000","15560",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja",,"12540",,,,,,"8",,,,"860","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250324","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2018-02-28T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHX9","Bedrijfsauto","DAF","CF 330 FAN","20241220","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17635","26800","17735",,,"20161215","20161215","Geen verstrekking in Open Data",,"Ja",,"9165",,,,,,"8",,,,"913","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2019-03-21T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJF9","Bedrijfsauto","DAF","CF 330 FAN","20250223","20170302",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18860","28000","18960",,,"20170223","20170223","Geen verstrekking in Open Data",,"Ja",,"9140",,,,,,"8",,,,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-03-02T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJG9","Bedrijfsauto","DAF","CF 330 FAN","20240621","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14820","28000","14920",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"13180",,,,,,"8",,,,"875","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2018-02-28T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKG8","Bedrijfsauto","DAF","CF 330 FAN","20241212","20171219",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14295","27000","14395",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"12705",,,,,,"8",,,,"860","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","600","Nee","Nee","20251205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-12-19T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKG8","Bedrijfsauto","DAF","CF 330 FAN","20241212","20171219",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14295","28000","14395",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"13705",,,,,,"8",,,,"845","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20251026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-12-19T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2025-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BGZ4","Bedrijfsauto","DAF","CF 330 FAN","20240830","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15460","28000","15560",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja",,"12540",,,,,,"8",,,,"860","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250828","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2018-02-28T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2025-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHX3","Bedrijfsauto","DAF","CF 330 FAG","20240819","20161206",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14755","26500","14855",,,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"11745",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BJL4","Bedrijfsauto","DAF","CF 330 FAG","20250502","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15630","27000","15730",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,"11370",,,,,,"8",,,,"955","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-08T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BGZ4","Bedrijfsauto","DAF","CF 330 FAN","20241216","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15460","28000","15560",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja",,"12540",,,,,,"8",,,,"860","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20251206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2018-02-28T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BKJ3","Bedrijfsauto","DAF","CF 330 FAG","20250108","20180109",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14587","27000","14687",,,"20180108","20180108","Geen verstrekking in Open Data",,"Ja",,"12413",,,,,,"8",,,,"922","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20240106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2018-01-09T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2024-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
