"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVL50H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL50K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","40535","gesloten opbouw"
"Bedrijfsauto","VVL50T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230516","20230516","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VVL51D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230608","20230608","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL51H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL52D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230524","20230524","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL52H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL52T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","39058","gesloten opbouw"
"Bedrijfsauto","VVL53D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL53H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","30045","gesloten opbouw"
"Bedrijfsauto","VVL54D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL54H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","30997","gesloten opbouw"
"Bedrijfsauto","VVL54T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","39058","gesloten opbouw"
"Bedrijfsauto","VVL55D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230524","20230524","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL55H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230522","20230522","N.v.t.","30045","gesloten opbouw"
"Bedrijfsauto","VVL56D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230615","20230615","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL56H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230522","20230522","N.v.t.","30997","gesloten opbouw"
"Bedrijfsauto","VVL57D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230523","20230523","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL58D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230524","20230524","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL58T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","VVL59D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL59T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230629","20230629","N.v.t.","32949","gesloten opbouw"
"Bedrijfsauto","VVL60D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL60S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230509","20230509","N.v.t.","42582","gesloten opbouw"
"Bedrijfsauto","VVL61D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL62D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVL62S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","36186","gesloten opbouw"
"Bedrijfsauto","VVL63S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","36186","gesloten opbouw"
"Bedrijfsauto","VVL63T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","32949","gesloten opbouw"
"Bedrijfsauto","VVL64S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","36186","gesloten opbouw"
"Bedrijfsauto","VVL65S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","36186","gesloten opbouw"
"Bedrijfsauto","VVL66S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","36186","gesloten opbouw"
"Bedrijfsauto","VVL78P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230515","20230515","N.v.t.","39820","gesloten opbouw"
"Bedrijfsauto","VVL84P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VVL85P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230613","20230613","N.v.t.","32576","gesloten opbouw"
"Bedrijfsauto","VVL87P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","50850","gesloten opbouw"
"Bedrijfsauto","VVN03G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","43376","gesloten opbouw"
"Bedrijfsauto","VVN04G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","43376","gesloten opbouw"
"Bedrijfsauto","VVN05V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230522","20230522","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVN06G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230705","20230705","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VVN06K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","28037","gesloten opbouw"
"Bedrijfsauto","VVN06V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230608","20230608","N.v.t.","38012","gesloten opbouw"
"Bedrijfsauto","VVN07G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","37059","gesloten opbouw"
"Bedrijfsauto","VVN07K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230523","20230523","N.v.t.","30061","gesloten opbouw"
"Bedrijfsauto","VVN08K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230523","20230523","N.v.t.","30061","gesloten opbouw"
"Bedrijfsauto","VVN08V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230522","20230522","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVN10V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230608","20230608","N.v.t.","38012","gesloten opbouw"
"Bedrijfsauto","VVN11V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230601","20230601","N.v.t.","47605","gesloten opbouw"
"Bedrijfsauto","VVN24L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230517","20230517","N.v.t.","46660","gesloten opbouw"
"Bedrijfsauto","VVN25L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230512","20230512","N.v.t.","31513","gesloten opbouw"
"Bedrijfsauto","VVN27G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","50850","gesloten opbouw"
"Bedrijfsauto","VVN28G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230613","20230613","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","VVN29G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","44256","gesloten opbouw"
"Bedrijfsauto","VVN29L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","33370","gesloten opbouw"
"Bedrijfsauto","VVN37R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230606","20230606","N.v.t.","34266","gesloten opbouw"
"Bedrijfsauto","VVN40T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230605","20230605","N.v.t.","44740","gesloten opbouw"
"Bedrijfsauto","VVN41R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230629","20230629","N.v.t.","30981","gesloten opbouw"
"Bedrijfsauto","VVN42R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","43376","gesloten opbouw"
"Bedrijfsauto","VVN43R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230522","20230522","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVN44R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230522","20230522","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVN50T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230612","20230612","N.v.t.","48239","gesloten opbouw"
"Bedrijfsauto","VVN52P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230516","20230516","N.v.t.","49803","gesloten opbouw"
"Bedrijfsauto","VVN53P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","45359","gesloten opbouw"
"Bedrijfsauto","VVN53T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230706","20230706","N.v.t.","30703","gesloten opbouw"
"Bedrijfsauto","VVN54T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","30243","gesloten opbouw"
"Bedrijfsauto","VVN59P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230519","20230519","N.v.t.","31164","gesloten opbouw"
"Bedrijfsauto","VVN65P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","VVN66P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","49271","gesloten opbouw"
"Bedrijfsauto","VVN67P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230519","20230519","N.v.t.","50390","gesloten opbouw"
"Bedrijfsauto","VVN70P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230515","20230515","N.v.t.","37321","gesloten opbouw"
"Bedrijfsauto","VVN87B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","41264","gesloten opbouw"
"Bedrijfsauto","VVN88B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VVN89B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VVN96F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230515","20230515","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","VVN97T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230515","20230515","N.v.t.","35504","gesloten opbouw"
"Bedrijfsauto","VVP02S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","45153","gesloten opbouw"
"Bedrijfsauto","VVP03S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230530","20230530","N.v.t.","46644","gesloten opbouw"
"Bedrijfsauto","VVP05G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230526","20230526","N.v.t.","45867","gesloten opbouw"
"Bedrijfsauto","VVP06G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230519","20230519","N.v.t.","45724","gesloten opbouw"
"Bedrijfsauto","VVP06S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","46970","gesloten opbouw"
"Bedrijfsauto","VVP08S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP09S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP10S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP11S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP12G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVP12S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP13G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVP13S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP14G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","33941","gesloten opbouw"
"Bedrijfsauto","VVP14S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP15S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP16S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP17S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP18G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVP18S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP19S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP20S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP21S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP22S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP22V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230526","20230526","N.v.t.","31536","gesloten opbouw"
"Bedrijfsauto","VVP23S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP23V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230526","20230526","N.v.t.","49620","gesloten opbouw"
"Bedrijfsauto","VVP24B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230526","20230526","N.v.t.","46423","gesloten opbouw"
"Bedrijfsauto","VVP24S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP25B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","46819","gesloten opbouw"
"Bedrijfsauto","VVP25S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VVP28S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","46891","gesloten opbouw"
"Bedrijfsauto","VVP29S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","43376","gesloten opbouw"
"Bedrijfsauto","VVP30F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230519","20230519","N.v.t.","41891","gesloten opbouw"
"Bedrijfsauto","VVP30S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230615","20230615","N.v.t.","40194","gesloten opbouw"
"Bedrijfsauto","VVP31S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","47167","gesloten opbouw"
"Bedrijfsauto","VVP32S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","43376","gesloten opbouw"
"Bedrijfsauto","VVP34B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230705","20230705","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VVP39S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230608","20230608","N.v.t.","35964","gesloten opbouw"
"Bedrijfsauto","VVP69P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","28037","gesloten opbouw"
"Bedrijfsauto","VVP81K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","46208","gesloten opbouw"
"Bedrijfsauto","VVP85K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VVP85V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230525","20230525","N.v.t.","34980","gesloten opbouw"
"Bedrijfsauto","VVP86K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VVP86V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230524","20230524","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VVP87K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VVP88K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230615","20230615","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VVP89K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VVP91K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","48494","gesloten opbouw"
"Bedrijfsauto","VVP93K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","47073","gesloten opbouw"
"Bedrijfsauto","VVR02F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","37044","gesloten opbouw"
"Bedrijfsauto","VVR03F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","37044","gesloten opbouw"
"Bedrijfsauto","VVR04F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230615","20230615","N.v.t.","48096","gesloten opbouw"
"Bedrijfsauto","VVR05F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","37044","gesloten opbouw"
"Bedrijfsauto","VVR06F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230608","20230608","N.v.t.","36805","gesloten opbouw"
"Bedrijfsauto","VVR07X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230530","20230530","N.v.t.","33004","gesloten opbouw"
"Bedrijfsauto","VVR16Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230724","20230724","N.v.t.","34305","gesloten opbouw"
"Bedrijfsauto","VVR19Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33956","gesloten opbouw"
"Bedrijfsauto","VVR22X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","46446","gesloten opbouw"
"Bedrijfsauto","VVR22Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33956","gesloten opbouw"
"Bedrijfsauto","VVR23Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33956","gesloten opbouw"
"Bedrijfsauto","VVR24S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33862","gesloten opbouw"
"Bedrijfsauto","VVR24Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33956","gesloten opbouw"
"Bedrijfsauto","VVR25S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33862","gesloten opbouw"
"Bedrijfsauto","VVR25Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33956","gesloten opbouw"
"Bedrijfsauto","VVR26Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230717","20230717","N.v.t.","30148","gesloten opbouw"
"Bedrijfsauto","VVR27Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230614","20230614","N.v.t.","33956","gesloten opbouw"
"Bedrijfsauto","VVR31S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230722","20230722","N.v.t.","41646","gesloten opbouw"
"Bedrijfsauto","VVR32S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","34020","gesloten opbouw"
"Bedrijfsauto","VVR32X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","30688","gesloten opbouw"
"Bedrijfsauto","VVR33S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","41789","gesloten opbouw"
"Bedrijfsauto","VVR33X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230601","20230601","N.v.t.","36115","gesloten opbouw"
"Bedrijfsauto","VVR34J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230622","20230622","N.v.t.","48454","gesloten opbouw"
"Bedrijfsauto","VVR34X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230724","20230724","N.v.t.","28204","gesloten opbouw"
"Bedrijfsauto","VVR35J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","28989","gesloten opbouw"
"Bedrijfsauto","VVR36B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","VVR36S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230615","20230615","N.v.t.","48025","gesloten opbouw"
"Bedrijfsauto","VVR37J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230613","20230613","N.v.t.","31013","gesloten opbouw"
"Bedrijfsauto","VVR37S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230621","20230621","N.v.t.","34869","gesloten opbouw"
"Bedrijfsauto","VVR38J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","31013","gesloten opbouw"
"Bedrijfsauto","VVR39J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230613","20230613","N.v.t.","28989","gesloten opbouw"
"Bedrijfsauto","VVR39S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230605","20230605","N.v.t.","48184","gesloten opbouw"
"Bedrijfsauto","VVR40S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","48962","gesloten opbouw"
"Bedrijfsauto","VVR41J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230526","20230526","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VVR41S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","48819","gesloten opbouw"
"Bedrijfsauto","VVR42J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","35433","gesloten opbouw"
"Bedrijfsauto","VVR42S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230612","20230612","N.v.t.","28989","gesloten opbouw"
"Bedrijfsauto","VVR43J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230530","20230530","N.v.t.","35655","gesloten opbouw"
"Bedrijfsauto","VVR44S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","46597","gesloten opbouw"
"Bedrijfsauto","VVR47K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230605","20230605","N.v.t.","31830","gesloten opbouw"
"Bedrijfsauto","VVR48K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230605","20230605","N.v.t.","31148","gesloten opbouw"
"Bedrijfsauto","VVR49K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230606","20230606","N.v.t.","31148","gesloten opbouw"
"Bedrijfsauto","VVR50K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230606","20230606","N.v.t.","31830","gesloten opbouw"
"Bedrijfsauto","VVR51K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","31830","gesloten opbouw"
"Bedrijfsauto","VVR51Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230705","20230705","N.v.t.","47263","gesloten opbouw"
"Bedrijfsauto","VVR52K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230608","20230608","N.v.t.","31830","gesloten opbouw"
"Bedrijfsauto","VVR53K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","31830","gesloten opbouw"
"Bedrijfsauto","VVR54K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230707","20230707","N.v.t.","49826","gesloten opbouw"
"Bedrijfsauto","VVR59K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230531","20230531","N.v.t.","46676","gesloten opbouw"
"Bedrijfsauto","VVR60K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","46867","gesloten opbouw"
"Bedrijfsauto","VVR60Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231208","20231208","N.v.t.","39091","gesloten opbouw"
"Bedrijfsauto","VVR62K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","41487","gesloten opbouw"
"Bedrijfsauto","VVR64K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","37059","gesloten opbouw"
"Bedrijfsauto","VVR65K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","41487","gesloten opbouw"
"Bedrijfsauto","VVR65Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230705","20230705","N.v.t.","34234","gesloten opbouw"
"Bedrijfsauto","VVR66K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","35488","gesloten opbouw"
"Bedrijfsauto","VVR66Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","34234","gesloten opbouw"
"Bedrijfsauto","VVR68K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","44248","gesloten opbouw"
"Bedrijfsauto","VVR68Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230602","20230602","N.v.t.","28989","gesloten opbouw"
"Bedrijfsauto","VVR69K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","37059","gesloten opbouw"
