"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL33TX","Oplegger","BROSHUIS","E-2190/27 (31N5)","20241113","20121101",,"open wagen",,"N.v.t.","N.v.t.",,,"9980","45000",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,,,,,"255","O4",,,"tegen r. balk","48000","E-2190/27 (31N5)",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2012-11-01T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34BT","Oplegger","BROSHUIS","3ABSD-48","20240707","20170711",,"open wagen",,"N.v.t.","N.v.t.",,,"14520","52500",,,,"20100628","20100628","Geen verstrekking in Open Data",,"N.v.t.","100","37980",,,,,,,,,,,"255","O4",,,"r. balk","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2017-07-11T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34DH","Oplegger","BROSHUIS","4ABSD-58","20240825","20180201",,"open wagen",,"N.v.t.","N.v.t.",,,"12040","61000",,,,"20100823","20100823","Geen verstrekking in Open Data",,"N.v.t.","100","48960",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","62500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-02-01T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34TX","Oplegger","BROSHUIS","4ABSD-58 SL /2","20250228","20170823",,"open wagen",,"N.v.t.","N.v.t.",,,"15220","54000",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","38780",,,,,,,,,,,"255","O4",,,"tegen r. balk","58000","4ABSD-58 SL /2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-08-23T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35PR","Oplegger","BROSHUIS","E-2485","20250326","20130927",,"open wagen",,"N.v.t.","N.v.t.",,,"8460","36000",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","27540",,,,,,,,,,,"255","O4",,,"r. balk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2013-09-27T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36PR","Oplegger","BROSHUIS","4AOU-16-40 (42N5)","20250202","20131021",,"open wagen",,"N.v.t.","N.v.t.",,,"10620","54000",,,,"20120423","20120423","Geen verstrekking in Open Data",,"N.v.t.","100","43380",,,,,,,,,,,"255","O4",,,"r. v. balk","58000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2013-10-21T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36TT","Oplegger","BROSHUIS","E-2190/27 (31N5)","20240702","20121011",,"open wagen",,"N.v.t.","N.v.t.",,,"10320","45000",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2012-10-11T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39DZ","Oplegger","BROSHUIS","1 ADU 28","20241114","20130308",,"open wagen",,"N.v.t.","N.v.t.",,,"7900","28000",,,,"20111110","20111110","Geen verstrekking in Open Data",,"N.v.t.","100","20100",,,,,,,,,,,"255","O3",,,"r. dwarsbalk v.","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2013-03-08T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40FJ","Oplegger","BROSHUIS","42N5","20241102","20101102",,"open wagen",,"N.v.t.","N.v.t.",,,"11100","54000",,,,"20101029","20101029","Geen verstrekking in Open Data",,"N.v.t.","100","42900",,,,,,,,,,,"255","O4",,,"r. balk","58000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2010-11-02T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42NP","Oplegger","BROSHUIS","3 ABSD-48 SL/1","20250202","20120105",,"open wagen",,"N.v.t.","N.v.t.",,,"12020","50000",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","37980",,,,,,,,,,,"255","O4",,,"r. balk","53000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43HF","Oplegger","BROSHUIS","3 ABSD - 48","20250201","20110311",,"open wagen",,"N.v.t.","N.v.t.",,,"13440","49500",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,,,,,"255","O4",,,"r. balk","49500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2011-03-11T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43NP","Oplegger","BROSHUIS","2 ABD-38","20250113","20120106",,"open wagen",,"N.v.t.","N.v.t.",,,"13160","36000",,,,"20120106","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,,,,,"255","O4",,,"r. balk","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43RK","Oplegger","BROSHUIS","E-2190/27 (31N5)","20250204","20120510",,"open wagen",,"N.v.t.","N.v.t.",,,"10620","39000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","28380",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2012-05-10T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44FT","Oplegger","BROSHUIS","1ADU-28","20250324","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"7730","28000",,,,"20130510","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","20270",,,,,,,,,,,"255","O4",,,"r. balk","29200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2019-07-02T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44TY","Oplegger","BROSHUIS","3AOU-48/3","20241117","20170711",,"open wagen",,"N.v.t.","N.v.t.",,,"13000","52500",,,,"20121029","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","39500",,,,,,,,,,,"255","O4",,,"tegen r. balk","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-07-11T00:00:00.000","2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45DZ","Oplegger","BROSHUIS","31N5","20241109","20130613",,"open wagen",,"N.v.t.","N.v.t.",,,"9120","45000",,,,"20101011","20101011","Geen verstrekking in Open Data",,"N.v.t.","100","35880",,,,,,,,,,,"255","O4",,,"r. balk","51600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2013-06-13T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45JR","Oplegger","BROSHUIS","3ABSD - 48","20250816","20110531",,"open wagen",,"N.v.t.","N.v.t.",,,"11840","48000",,,,"20110531","20110531","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-16T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45TY","Oplegger","BROSHUIS","2 AOU-16-20","20241103","20121130",,"open wagen",,"N.v.t.","N.v.t.",,,"7820","32000",,,,"20121029","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,,,,,"255","O4",,,"tegen r. balk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2012-11-30T00:00:00.000","2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46JR","Oplegger","BROSHUIS","3ABSD - 48","20240907","20110531",,"open wagen",,"N.v.t.","N.v.t.",,,"11840","48000",,,,"20110531","20110531","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46TD","Oplegger","BROSHUIS","2ABSD-38","20250125","20120913",,"open wagen",,"N.v.t.","N.v.t.",,,"11720","43000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,,,,,"255","O4",,,"tegen r. balk","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2012-09-13T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47HL","Oplegger","BROSHUIS","3 AOU- 48 / 1","20241121","20110429",,"open wagen",,"N.v.t.","N.v.t.",,,"10100","45000",,,,"19941024","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","34900",,,,,,,,,,,"250","O4",,,"r. balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2011-04-29T00:00:00.000","1994-10-24T00:00:00.000","2011-04-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47TD","Oplegger","BROSHUIS","4AOU-16-40 (42N5)","20240918","20120914",,"open wagen",,"N.v.t.","N.v.t.",,,"10840","54000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","43160",,,,,,,,,,,"255","O4",,,"r. balk","58000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2012-09-14T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48NG","Oplegger","BROSHUIS","E-2190/27 (31N5)","20250129","20190621",,"open wagen",,"N.v.t.","N.v.t.",,,"9740","45000",,,,"20111202","20111202","Geen verstrekking in Open Data",,"N.v.t.","100","35260",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2019-06-21T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49TR","Oplegger","BROSHUIS","3 ABSD-48","20250609","20170210",,"open wagen",,"N.v.t.","N.v.t.",,,"12260","50000",,,,"20121002","20121002","Geen verstrekking in Open Data",,"N.v.t.","100","37740",,,,,,,,,,,"255","O4",,,"r. balk","53000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2017-02-10T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL50RV","Oplegger","BROSHUIS","3AOU-48/3","20250611","20120628",,"open wagen",,"N.v.t.","N.v.t.",,,"13000","52500",,,,"20120608","20120608","Geen verstrekking in Open Data",,"N.v.t.","100","39500",,,,,,,,,,,"255","O4",,,"tegen r. balk","57300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2012-06-28T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51HN","Oplegger","BROSHUIS","5 AOU-16-40","20250426","20110405",,"open wagen",,"N.v.t.","N.v.t.",,,"15480","63000",,,,"20110405","20110405","Geen verstrekking in Open Data",,"N.v.t.","100","47520",,,,,,,,,,,"255","O4",,,"r. balk","68000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51RV","Oplegger","BROSHUIS","3AOU-48/1","20250601","20200709",,"open wagen",,"N.v.t.","N.v.t.",,,"13500","52500",,,,"20120601","20120601","Geen verstrekking in Open Data",,"N.v.t.","100","39000",,,,,,,,,,,"255","O4",,,"tegen r. balk","58500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2020-07-09T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52FT","Oplegger","BROSHUIS","3ABSD-48","20250203","20160810",,"open wagen",,"N.v.t.","N.v.t.",,,"12050","52500",,,,"20101129","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","40450",,,,,,,,,,,"255","O4",,,"tegen r. balk","58500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2016-08-10T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52RV","Oplegger","BROSHUIS","MIX'93 (31N5)","20241103","20240315",,"open wagen",,"N.v.t.","N.v.t.",,,"10540","39000",,,,"20120601","20120601","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,,,,,"255","O4",,,"tegen r. balk","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-03-15T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53RN","Oplegger","BROSHUIS","3AOU-14-22","20250425","20120510",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","45000",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","37160",,,,,,,"1200",,,"1375","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2012-05-10T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53TV","Oplegger","BROSHUIS","2 ABD-38 SL/1","20250106","20121024",,"open wagen",,"N.v.t.","N.v.t.",,,"13300","36000",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
