"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X421PH","MAZDA","MAZDA3","20240112","20240112","BRUIN","36900","hatchback"
"Personenauto","X424DZ","MAZDA","MAZDA3","20231121","20231121","BRUIN","33900","hatchback"
"Personenauto","X425DZ","MAZDA","MAZDA3","20231027","20231027","GRIJS","35600","hatchback"
"Personenauto","X427RP","MAZDA","MAZDA3","20181119","20240106","ZWART","29834","hatchback"
"Personenauto","X428DZ","MAZDA","MAZDA3","20231026","20231026","WIT","33900","hatchback"
"Personenauto","X429FV","MAZDA","MAZDA3","20140107","20240202","ROOD","29484","hatchback"
"Personenauto","X429NH","MAZDA","MAZDA3","20240102","20240102","ZWART","35400","hatchback"
"Personenauto","X435BN","MAZDA","MAZDA3","20141201","20231012","ZWART","27834","hatchback"
"Personenauto","X437PR","MAZDA","MAZDA3","20180627","20240105","ZWART","26744","hatchback"
"Personenauto","X441VS","MAZDA","MAZDA3","20190408","20240215","GRIJS","29162","hatchback"
"Personenauto","X442KB","MAZDA","MAZDA3","20231202","20231202","ZWART","41300","hatchback"
"Personenauto","X443KB","MAZDA","MAZDA3","20231208","20231208","GRIJS","32700","hatchback"
"Personenauto","X446SR","MAZDA","MAZDA3","20180621","20240127","WIT","26294","hatchback"
"Personenauto","X447BB","MAZDA","MAZDA3","20231005","20231005","GRIJS","35050","hatchback"
"Personenauto","X448PS","MAZDA","MAZDA3","20240228","20240228","WIT","33900","hatchback"
"Personenauto","X457DK","MAZDA","MAZDA3","20231024","20231024","GRIJS","35400","hatchback"
"Personenauto","X457PH","MAZDA","MAZDA3","20240115","20240115","BRUIN","33400","hatchback"
"Personenauto","X459KG","MAZDA","MAZDA3","20170807","20240129","ZWART","25144","hatchback"
"Personenauto","X461DK","MAZDA","MAZDA3","20231023","20231023","ZWART","44350","hatchback"
"Personenauto","X465HB","MAZDA","MAZDA3","20141023","20240102","BRUIN","30534","hatchback"
"Personenauto","X465PH","MAZDA","MAZDA3","20240102","20240102","WIT","36200","hatchback"
"Personenauto","X481VG","MAZDA","MAZDA3","20150709","20240328","BRUIN","26529","hatchback"
"Personenauto","X482XV","MAZDA","MAZDA3","20240223","20240223","ZWART","34650","hatchback"
"Personenauto","X484DG","MAZDA","MAZDA3","20160930",,"ZWART","24885","hatchback"
"Personenauto","X486JG","MAZDA","MAZDA3","20191202","20240215","ZWART","36548","hatchback"
"Personenauto","X493SB","MAZDA","MAZDA3","20171013","20240127","BRUIN","25939","hatchback"
"Personenauto","X500FG","MAZDA","MAZDA3","20171211","20231025","GRIJS","29645","hatchback"
"Personenauto","X517VD","MAZDA","MAZDA3","20190320","20240131","ROOD","32944","hatchback"
"Personenauto","X522RS","MAZDA","MAZDA3","20240112","20240112","BRUIN","42000","hatchback"
"Personenauto","X526TS","MAZDA","MAZDA3","20230616","20240130","GRIJS","38555","hatchback"
"Personenauto","X526XB","MAZDA","MAZDA3","20240216","20240216","ROOD","41450","hatchback"
"Personenauto","X529FN","MAZDA","MAZDA3","20150318","20240325","ROOD","25834","hatchback"
"Personenauto","X533DJ","MAZDA","MAZDA3","20150331","20240417","GRIJS","23834","hatchback"
"Personenauto","X535VF","MAZDA","MAZDA3","20180123","20240201","BLAUW","33744","hatchback"
"Personenauto","X541XB","MAZDA","MAZDA3","20200921","20240418","BLAUW","34130","hatchback"
"Personenauto","X544LS","MAZDA","MAZDA3","20231223","20231223","GRIJS","34100","hatchback"
"Personenauto","X546KK","MAZDA","MAZDA3","20231220","20231220","ROOD","33550","hatchback"
"Personenauto","X554LG","MAZDA","MAZDA3","20231221","20231221","GRIJS","35200","hatchback"
"Personenauto","X555LS","MAZDA","MAZDA3","20231218","20231218","ROOD","34250","hatchback"
"Personenauto","X556LS","MAZDA","MAZDA3","20231218","20231218","ROOD","36050","hatchback"
"Personenauto","X556SJ","MAZDA","MAZDA3","20230227",,"ROOD","35699","hatchback"
"Personenauto","X558HV","MAZDA","MAZDA3","20231201","20231201","ROOD","42000","hatchback"
"Personenauto","X558RZ","MAZDA","MAZDA3","20240117","20240117","GRIJS","45300","hatchback"
"Personenauto","X561HH","MAZDA","MAZDA3","20140403","20240307","ZWART","27335","hatchback"
"Personenauto","X561JH","MAZDA","MAZDA3","20231124","20231124","GRIJS","36900","hatchback"
"Personenauto","X563PX","MAZDA","MAZDA3","20240105","20240105","ROOD","33050","hatchback"
"Personenauto","X571GN","MAZDA","MAZDA3","20160129","20240214","ROOD","24679","hatchback"
"Personenauto","X571PX","MAZDA","MAZDA3","20240229","20240229","GRIJS","34100","hatchback"
"Personenauto","X572BF","MAZDA","MAZDA3","20231009","20231009","WIT","36900","hatchback"
"Personenauto","X580BF","MAZDA","MAZDA3","20231025","20231025","BRUIN","33200","hatchback"
"Personenauto","X580SL","MAZDA","MAZDA3","20240119","20240119","WIT","37450","hatchback"
"Personenauto","X585BN","MAZDA","MAZDA3","20231009","20231009","WIT","41350","hatchback"
"Personenauto","X590NF","MAZDA","MAZDA3","20200129","20240124","GRIJS","36529","hatchback"
"Personenauto","X600GJ","MAZDA","MAZDA3","20200825","20231227","ROOD","34476","hatchback"
"Personenauto","X603JK","MAZDA","MAZDA3","20231202","20231202","BRUIN","33900","hatchback"
"Personenauto","X603TK","MAZDA","MAZDA3","20240130","20240130","GRIJS","37650","hatchback"
"Personenauto","X606ZL","MAZDA","MAZDA3","20150826","20240229","WIT","23690","hatchback"
"Personenauto","X607PG","MAZDA","MAZDA3","20210317","20240112","ZWART","37598","hatchback"
"Personenauto","X609GZ","MAZDA","MAZDA3","20170804","20231108","ZWART","30256","hatchback"
"Personenauto","X613FN","MAZDA","MAZDA3","20160407","20231103","ZWART","29279","hatchback"
"Personenauto","X614FR","MAZDA","MAZDA3","20220616",,"BLAUW","32310","hatchback"
"Personenauto","X614PR","MAZDA","MAZDA3","20240227","20240227","ZWART","38850","hatchback"
"Personenauto","X617PX","MAZDA","MAZDA3","20240105","20240105","ROOD","34250","hatchback"
"Personenauto","X617RX","MAZDA","MAZDA3","20170602",,"ZWART","29044","hatchback"
"Personenauto","X619NR","MAZDA","MAZDA3","20240102","20240102","ZWART","33900","hatchback"
"Personenauto","X620GS","MAZDA","MAZDA3","20231111","20231111","BRUIN","41350","hatchback"
"Personenauto","X620JK","MAZDA","MAZDA3","20231123","20231123","BRUIN","38400","hatchback"
"Personenauto","X622NR","MAZDA","MAZDA3","20240103","20240103","GRIJS","34100","hatchback"
"Personenauto","X629HN","MAZDA","MAZDA3","20231121","20231121","ROOD","41700","hatchback"
"Personenauto","X633HN","MAZDA","MAZDA3","20231125","20231125","ROOD","35400","hatchback"
"Personenauto","X633PF","MAZDA","MAZDA3","20180913","20240106","GRIJS","32945","hatchback"
"Personenauto","X634NR","MAZDA","MAZDA3","20240102","20240102","GRIJS","32700","hatchback"
"Personenauto","X634PR","MAZDA","MAZDA3","20240209","20240209","ZWART","35050","hatchback"
"Personenauto","X644LN","MAZDA","MAZDA3","20200525","20231215","BLAUW","36629","hatchback"
"Personenauto","X652TX","MAZDA","MAZDA3","20240201","20240201","BLAUW","35950","hatchback"
"Personenauto","X655PR","MAZDA","MAZDA3","20240117","20240117","ROOD","36050","hatchback"
"Personenauto","X661SX","MAZDA","MAZDA3","20190213","20240413","WIT","27093","hatchback"
"Personenauto","X666PX","MAZDA","MAZDA3","20240105","20240105","ROOD","34250","hatchback"
"Personenauto","X668ND","MAZDA","MAZDA3","20231229","20231229","GRIJS","32700","hatchback"
"Personenauto","X668PX","MAZDA","MAZDA3","20240227","20240227","BRUIN","33900","hatchback"
"Personenauto","X674PR","MAZDA","MAZDA3","20240129","20240129","GRIJS","34100","hatchback"
"Personenauto","X676PR","MAZDA","MAZDA3","20240105","20240105","BLAUW","41350","hatchback"
"Personenauto","X683JV","MAZDA","MAZDA3","20231130","20231130","ROOD","34250","hatchback"
"Personenauto","X684GP","MAZDA","MAZDA3","20230126",,"GRIJS","35699","hatchback"
"Personenauto","X686LN","MAZDA","MAZDA3","20190320","20240205","GRIJS","27261","hatchback"
"Personenauto","X687RJ","MAZDA","MAZDA3","20210903","20240227","WIT","33849","hatchback"
"Personenauto","X688JR","MAZDA","MAZDA3","20231205","20231205","GRIJS","44350","hatchback"
"Personenauto","X702PR","MAZDA","MAZDA3","20240229","20240229","ZWART","38300","hatchback"
"Personenauto","X704VZ","MAZDA","MAZDA3","20151030",,"ZWART","26317","hatchback"
"Personenauto","X711VN","MAZDA","MAZDA3","20240213","20240213","BLAUW","36150","hatchback"
"Personenauto","X716JG","MAZDA","MAZDA3","20210430","20231129","ZWART","38223","hatchback"
"Personenauto","X717JN","MAZDA","MAZDA3","20231207","20231207","WIT","33900","hatchback"
"Personenauto","X720JN","MAZDA","MAZDA3","20231130","20231130","ROOD","40700","hatchback"
"Personenauto","X723RS","MAZDA","MAZDA3","20171129","20240110","BLAUW","30444","hatchback"
"Personenauto","X723XN","MAZDA","MAZDA3","20240307","20240307","ROOD","39300","hatchback"
"Personenauto","X728FL","MAZDA","MAZDA3","20231108","20231108","GRIJS","32700","hatchback"
"Personenauto","X730PR","MAZDA","MAZDA3","20240105","20240105","GRIJS","41550","hatchback"
"Personenauto","X738FF","MAZDA","MAZDA3","20231026","20231026","GRIJS","32700","hatchback"
"Personenauto","X744PR","MAZDA","MAZDA3","20240130","20240130","ZWART","32700","hatchback"
"Personenauto","X745LR","MAZDA","MAZDA3","20160517","20231216","GRIJS","32634","hatchback"
"Personenauto","X753PR","MAZDA","MAZDA3","20240110","20240110","ROOD","34250","hatchback"
"Personenauto","X754LZ","MAZDA","MAZDA3","20231219","20231219","GRIJS","37100","hatchback"
"Personenauto","X754PR","MAZDA","MAZDA3","20240110","20240110","GRIJS","33900","hatchback"
"Personenauto","X758DZ","MAZDA","MAZDA3","20231026","20231026","BRUIN","32950","hatchback"
"Personenauto","X759FF","MAZDA","MAZDA3","20231027","20231027","GRIJS","33900","hatchback"
"Personenauto","X761BK","MAZDA","MAZDA3","20231012","20231012","ROOD","35750","hatchback"
"Personenauto","X761TD","MAZDA","MAZDA3","20240127","20240127","GRIJS","34650","hatchback"
"Personenauto","X764TD","MAZDA","MAZDA3","20240223","20240223","GRIJS","34850","hatchback"
"Personenauto","X768GD","MAZDA","MAZDA3","20231106","20231106","ROOD","35400","hatchback"
"Personenauto","X769PR","MAZDA","MAZDA3","20240227","20240227","ROOD","35400","hatchback"
"Personenauto","X770PR","MAZDA","MAZDA3","20240227","20240227","GRIJS","33900","hatchback"
"Personenauto","X774RJ","MAZDA","MAZDA3","20190909","20240316","GRIJS","30311","hatchback"
"Personenauto","X783NS","MAZDA","MAZDA3","20240103","20240103","WIT","32700","hatchback"
"Personenauto","X785GP","MAZDA","MAZDA3","20190305","20231107","ROOD","33449","hatchback"
"Personenauto","X789GL","MAZDA","MAZDA3","20191029","20231106","ZWART","33700","hatchback"
"Personenauto","X791LV","MAZDA","MAZDA3","20141124",,"GRIJS","23635","hatchback"
"Personenauto","X792DB","MAZDA","MAZDA3","20190716","20231013","ZWART","30311","hatchback"
"Personenauto","X795GK","MAZDA","MAZDA3","20231108","20231108","WIT","32550","hatchback"
"Personenauto","X797GK","MAZDA","MAZDA3","20231108","20231108","ROOD","35750","hatchback"
"Personenauto","X799TG","MAZDA","MAZDA3","20240129","20240129","BRUIN","36150","hatchback"
"Personenauto","X802GL","MAZDA","MAZDA3","20170523","20231204","ZWART","25939","hatchback"
"Personenauto","X803FZ","MAZDA","MAZDA3","20231108","20231108","ZWART","32700","hatchback"
"Personenauto","X805BV","MAZDA","MAZDA3","20190705","20240426","GRIJS","33700","hatchback"
"Personenauto","X805LV","MAZDA","MAZDA3","20220603","20240110","GRIJS","31399","hatchback"
"Personenauto","X806BV","MAZDA","MAZDA3","20191202",,"ROOD","29299","hatchback"
"Personenauto","X808FZ","MAZDA","MAZDA3","20231101","20231101","WIT","38150","hatchback"
"Personenauto","X809VH","MAZDA","MAZDA3","20240209","20240209","BRUIN","37650","hatchback"
"Personenauto","X813SJ","MAZDA","MAZDA3","20240117","20240117","BRUIN","34650","hatchback"
"Personenauto","X815BB","MAZDA","MAZDA3","20231006","20231006","GRIJS","34100","hatchback"
"Personenauto","X816LT","MAZDA","MAZDA3","20210629","20231215","WIT","28245","hatchback"
"Personenauto","X816SJ","MAZDA","MAZDA3","20240205","20240205","GRIJS","34650","hatchback"
"Personenauto","X817TS","MAZDA","MAZDA3","20230329","20240202","ZWART","35699","hatchback"
"Personenauto","X832DF","MAZDA","MAZDA3","20220928",,"ROOD","35173","hatchback"
"Personenauto","X837DG","MAZDA","MAZDA3","20231019","20231019","GRIJS","43550","hatchback"
"Personenauto","X840VB","MAZDA","MAZDA3","20181025",,"GRIJS","26239","hatchback"
"Personenauto","X843KK","MAZDA","MAZDA3","20181019","20240321","GRIJS","31485","hatchback"
"Personenauto","X846KJ","MAZDA","MAZDA3","20231206","20231206","GRIJS","34100","hatchback"
"Personenauto","X862XK","MAZDA","MAZDA3","20180611",,"GRIJS","29834","hatchback"
"Personenauto","X868GV","MAZDA","MAZDA3","20231113","20231113","WIT","39300","hatchback"
"Personenauto","X869BF","MAZDA","MAZDA3","20231011","20231011","BRUIN","36900","hatchback"
"Personenauto","X873RX","MAZDA","MAZDA3","20200318","20240229","ZWART","31275","hatchback"
"Personenauto","X877LD","MAZDA","MAZDA3","20200928","20240207","BLAUW","35829","hatchback"
"Personenauto","X879DR","MAZDA","MAZDA3","20190816","20231019","GRIJS","30562","hatchback"
"Personenauto","X883FT","MAZDA","MAZDA3","20231103","20231103","ROOD","35750","hatchback"
"Personenauto","X884GT","MAZDA","MAZDA3","20150415","20240201","ROOD","24129","hatchback"
"Personenauto","X885KS","MAZDA","MAZDA3","20170203","20231206","ROOD","26244","hatchback"
"Personenauto","X886FT","MAZDA","MAZDA3","20231116","20231116","ROOD","36300","hatchback"
"Personenauto","X887VK","MAZDA","MAZDA3","20150203","20240301","GRIJS","27834","hatchback"
"Personenauto","X889TN","MAZDA","MAZDA3","20210831","20240125","GRIJS","30549","hatchback"
"Personenauto","X894NJ","MAZDA","MAZDA3","20211223","20240504","GRIJS","34656","hatchback"
"Personenauto","X898BR","MAZDA","MAZDA3","20231013","20231013","WIT","36900","hatchback"
"Personenauto","X906ZL","MAZDA","MAZDA3","20191129","20240314","GRIJS","34999","hatchback"
"Personenauto","X911KL","MAZDA","MAZDA3","20231207","20231207","GRIJS","32700","hatchback"
"Personenauto","X913LH","MAZDA","MAZDA3","20231218","20231218","GRIJS","34100","hatchback"
"Personenauto","X913PZ","MAZDA","MAZDA3","20240115","20240115","GRIJS","39750","hatchback"
"Personenauto","X923LH","MAZDA","MAZDA3","20231213","20231213","ROOD","34250","hatchback"
"Personenauto","X926DR","MAZDA","MAZDA3","20231027","20231027","ROOD","33050","hatchback"
"Personenauto","X936TF","MAZDA","MAZDA3","20141031","20240329","BLAUW","27834","hatchback"
"Personenauto","X937HH","MAZDA","MAZDA3","20231124","20231124","ZWART","33900","hatchback"
"Personenauto","X940GD","MAZDA","MAZDA3","20141215","20240216","GRIJS","27834","hatchback"
"Personenauto","X940XV","MAZDA","MAZDA3","20180130",,"GRIJS","27644","hatchback"
"Personenauto","X941TN","MAZDA","MAZDA3","20240207","20240207","ZWART","39600","hatchback"
"Personenauto","X942GK","MAZDA","MAZDA3","20210226","20240106","WIT","35700","hatchback"
"Personenauto","X942TN","MAZDA","MAZDA3","20240207","20240207","BRUIN","34450","hatchback"
"Personenauto","X942XB","MAZDA","MAZDA3","20190415","20240304","GRIJS","32150","hatchback"
"Personenauto","X946JJ","MAZDA","MAZDA3","20150326","20231123","WIT","27389","hatchback"
"Personenauto","X950RP","MAZDA","MAZDA3","20240122","20240122","WIT","35099","hatchback"
"Personenauto","X953JJ","MAZDA","MAZDA3","20181018","20231124","GRIJS","29834","hatchback"
"Personenauto","X954PZ","MAZDA","MAZDA3","20240117","20240117","WIT","30100","hatchback"
"Personenauto","X957BT","MAZDA","MAZDA3","20190822","20240207","ZWART","32699","hatchback"
"Personenauto","X957NP","MAZDA","MAZDA3","20240108","20240108","ROOD","38600","hatchback"
"Personenauto","X959GK","MAZDA","MAZDA3","20231107","20231107","ROOD","35750","hatchback"
"Personenauto","X959HG","MAZDA","MAZDA3","20231124","20231124","WIT","32700","hatchback"
"Personenauto","X961TJ","MAZDA","MAZDA3","20240203","20240203","ZWART","39400","hatchback"
"Personenauto","X961ZZ","MAZDA","MAZDA3","20240312","20240312","ROOD","45450","hatchback"
"Personenauto","X962ZZ","MAZDA","MAZDA3","20240305","20240305","GRIJS","42100","hatchback"
"Personenauto","X963PZ","MAZDA","MAZDA3","20240220","20240220","ZWART","40800","hatchback"
"Personenauto","X965DH","MAZDA","MAZDA3","20180111","20231125","ZWART","29344","hatchback"
"Personenauto","X966FS","MAZDA","MAZDA3","20190531","20231027","ROOD","32450","hatchback"
"Personenauto","X966ZR","MAZDA","MAZDA3","20161209","20240413","ROOD","25835","hatchback"
"Personenauto","X981LK","MAZDA","MAZDA3","20231218","20231218","WIT","33900","hatchback"
"Personenauto","X985SR","MAZDA","MAZDA3",,,"WIT","37650","hatchback"
"Personenauto","X986NF","MAZDA","MAZDA3","20200619","20240217","GRIJS","30016","hatchback"
"Personenauto","X987SR","MAZDA","MAZDA3","20240126","20240126","GRIJS","31900","hatchback"
"Personenauto","X988XB","MAZDA","MAZDA3","20240219","20240219","GRIJS","36350","hatchback"
"Personenauto","X992GZ","MAZDA","MAZDA3","20140626","20231202","GRIJS","30035","hatchback"
"Personenauto","XB061H","MAZDA","MAZDA3","20181130","20181130","WIT","32945","hatchback"
"Personenauto","XB062H","MAZDA","MAZDA3","20181128","20181128","GRIJS","29545","hatchback"
"Personenauto","XB129K","MAZDA","MAZDA3","20181205","20181205","ROOD","30945","hatchback"
"Personenauto","XB171J","MAZDA","MAZDA3","20181126","20181126","ROOD","30945","hatchback"
"Personenauto","XB419R","MAZDA","MAZDA3","20181130","20181130","ZWART","30745","hatchback"
"Personenauto","XD005X","MAZDA","MAZDA3","20150310","20200724","GRIJS","23334","hatchback"
"Personenauto","XD069P","MAZDA","MAZDA3","20181214","20181214","BLAUW","32945","hatchback"
"Personenauto","XD131R","MAZDA","MAZDA3","20170911","20181206","ZWART","32644","hatchback"
"Personenauto","XD364G","MAZDA","MAZDA3","20181207","20181207","ROOD","33145","hatchback"
"Personenauto","XD369G","MAZDA","MAZDA3","20181207","20181207","GRIJS","30945","hatchback"
"Personenauto","XD369Z","MAZDA","MAZDA3","20181214","20181214","GRIJS","33145","hatchback"
"Personenauto","XD507H","MAZDA","MAZDA3","20141205","20181203","ROOD","34581","hatchback"
"Personenauto","XD652H","MAZDA","MAZDA3","20150423","20181214","ZWART","28034","hatchback"
"Personenauto","XD850J","MAZDA","MAZDA3","20170124","20190301","GRIJS","33544","hatchback"
"Personenauto","XF102K","MAZDA","MAZDA3","20190105","20190105","ROOD","33945","hatchback"
"Personenauto","XF423T","MAZDA","MAZDA3","20190103","20190103","WIT","30745","hatchback"
"Personenauto","XF432T","MAZDA","MAZDA3","20181221","20181221","ROOD","30945","hatchback"
"Personenauto","XF436V","MAZDA","MAZDA3","20181227","20181227","BLAUW","30745","hatchback"
"Personenauto","XF632K","MAZDA","MAZDA3","20170105","20190411","ZWART","28139","hatchback"
"Personenauto","XF904K","MAZDA","MAZDA3","20131018","20190123","ZWART","29835","hatchback"
"Personenauto","XF979N","MAZDA","MAZDA3","20181224","20181224","BLAUW","30745","hatchback"
"Personenauto","XF992D","MAZDA","MAZDA3","20140926","20190128","GRIJS","23635","hatchback"
"Personenauto","XG015D","MAZDA","MAZDA3","20190227","20190227","BLAUW","32645","hatchback"
"Personenauto","XG164X","MAZDA","MAZDA3","20180622","20190103","WIT","26999","hatchback"
"Personenauto","XG190J","MAZDA","MAZDA3","20150812","20190121","BRUIN","28034","hatchback"
"Personenauto","XG298F","MAZDA","MAZDA3","20190102","20190102","BLAUW","32945","hatchback"
"Personenauto","XG305F","MAZDA","MAZDA3","20181221","20181221","ROOD","33145","hatchback"
"Personenauto","XG306F","MAZDA","MAZDA3","20181227","20181227","ROOD","30945","hatchback"
"Personenauto","XG345B","MAZDA","MAZDA3","20181224","20181224","WIT","32300","hatchback"
"Personenauto","XG381X","MAZDA","MAZDA3","20131218","20181228","ROOD","22190","hatchback"
"Personenauto","XG554V","MAZDA","MAZDA3","20181228","20181228","BLAUW","32945","hatchback"
"Personenauto","XG593S","MAZDA","MAZDA3","20181224","20181224","BLAUW","30745","hatchback"
"Personenauto","XG594S","MAZDA","MAZDA3","20181224","20181224","BLAUW","30745","hatchback"
"Personenauto","XG595S","MAZDA","MAZDA3","20181224","20181224","WIT","30745","hatchback"
"Personenauto","XG600S","MAZDA","MAZDA3","20181224","20181224","BLAUW","30745","hatchback"
"Personenauto","XG954H","MAZDA","MAZDA3","20180622","20190220","BLAUW","29845","hatchback"
"Personenauto","XG955H","MAZDA","MAZDA3","20180613","20200717","WIT","29845","hatchback"
"Personenauto","XH015R","MAZDA","MAZDA3","20190104","20190104","BLAUW","30745","hatchback"
"Personenauto","XH032R","MAZDA","MAZDA3","20190103","20190103","WIT","30745","hatchback"
"Personenauto","XH039R","MAZDA","MAZDA3","20190111","20190111","ROOD","30945","hatchback"
"Personenauto","XH040X","MAZDA","MAZDA3","20190228","20190228","GRIJS","30945","hatchback"
"Personenauto","XH075D","MAZDA","MAZDA3","20181231","20181231","GRIJS","30945","hatchback"
"Personenauto","XH090X","MAZDA","MAZDA3","20190228","20190228","ROOD","30945","hatchback"
"Personenauto","XH097X","MAZDA","MAZDA3","20190114","20190114","ZWART","30745","hatchback"
"Personenauto","XH098R","MAZDA","MAZDA3","20190103","20190103","ROOD","33145","hatchback"
"Personenauto","XH099R","MAZDA","MAZDA3","20190102","20190102","GRIJS","27945","hatchback"
"Personenauto","XH100R","MAZDA","MAZDA3","20190103","20190103","GRIJS","33145","hatchback"
"Personenauto","XH126X","MAZDA","MAZDA3","20190110","20190110","GRIJS","27745","hatchback"
"Personenauto","XH127R","MAZDA","MAZDA3","20190125","20190125","ZWART","30745","hatchback"
"Personenauto","XH128R","MAZDA","MAZDA3","20190107","20190107","ZWART","30745","hatchback"
"Personenauto","XH129R","MAZDA","MAZDA3","20190102","20190102","ZWART","30745","hatchback"
"Personenauto","XH134R","MAZDA","MAZDA3","20190103","20190103","ZWART","30745","hatchback"
"Personenauto","XH581P","MAZDA","MAZDA3","20151112","20190204","GRIJS","30035","hatchback"
"Personenauto","XH600R","MAZDA","MAZDA3","20150108","20190606","ZWART","25189","hatchback"
"Personenauto","XH617P","MAZDA","MAZDA3","20190205","20190205","ZWART","30745","hatchback"
"Personenauto","XH650P","MAZDA","MAZDA3","20190102","20190102","WIT","30745","hatchback"
"Personenauto","XH692B","MAZDA","MAZDA3","20141021","20190607","WIT","24990","hatchback"
"Personenauto","XH721P","MAZDA","MAZDA3","20190103","20190103","ROOD","30945","hatchback"
"Personenauto","XH743P","MAZDA","MAZDA3","20190228","20190228","GRIJS","33145","hatchback"
"Personenauto","XH760K","MAZDA","MAZDA3","20190209","20190209","BLAUW","32945","hatchback"
"Personenauto","XH764K","MAZDA","MAZDA3","20190109","20190109","GRIJS","26745","hatchback"
"Personenauto","XH777P","MAZDA","MAZDA3","20190118","20190118","ROOD","30945","hatchback"
"Personenauto","XH797P","MAZDA","MAZDA3","20190104","20190104","ZWART","30745","hatchback"
"Personenauto","XH803P","MAZDA","MAZDA3","20190110","20190110","GRIJS","25645","hatchback"
"Personenauto","XH816P","MAZDA","MAZDA3","20181231","20181231","GRIJS","33145","hatchback"
"Personenauto","XH834P","MAZDA","MAZDA3","20190111","20190111","GRIJS","30945","hatchback"
"Personenauto","XH866P","MAZDA","MAZDA3","20190125","20190125","BLAUW","30745","hatchback"
"Personenauto","XH893P","MAZDA","MAZDA3","20190115","20190115","ROOD","29545","hatchback"
"Personenauto","XH900P","MAZDA","MAZDA3","20190124","20190124","GRIJS","33145","hatchback"
"Personenauto","XH912P","MAZDA","MAZDA3","20190102","20190102","GRIJS","30945","hatchback"
"Personenauto","XH913T","MAZDA","MAZDA3","20190126","20190126","GRIJS","25645","hatchback"
"Personenauto","XH935T","MAZDA","MAZDA3","20190228","20190228","BLAUW","30745","hatchback"
"Personenauto","XH937P","MAZDA","MAZDA3","20190131","20190131","ROOD","29545","hatchback"
"Personenauto","XH937T","MAZDA","MAZDA3","20190228","20190228","GRIJS","33145","hatchback"
"Personenauto","XH939P","MAZDA","MAZDA3","20190228","20190228","ROOD","32845","hatchback"
"Personenauto","XH940P","MAZDA","MAZDA3","20190228","20190228","BLAUW","32645","hatchback"
"Personenauto","XH941P","MAZDA","MAZDA3","20190104","20190104","WIT","29345","hatchback"
"Personenauto","XH942P","MAZDA","MAZDA3","20190228","20190228","WIT","24800","hatchback"
"Personenauto","XH943P","MAZDA","MAZDA3","20190104","20190104","BLAUW","27745","hatchback"
"Personenauto","XH977P","MAZDA","MAZDA3","20190201","20190201","BLAUW","33745","hatchback"
"Personenauto","XJ029T","MAZDA","MAZDA3","20141208","20190117","WIT","29189","hatchback"
"Personenauto","XJ421H","MAZDA","MAZDA3","20190212","20190212","ROOD","30945","hatchback"
"Personenauto","XJ427H","MAZDA","MAZDA3","20190228","20190228","WIT","27745","hatchback"
"Personenauto","XJ428H","MAZDA","MAZDA3","20190129","20190129","GRIJS","27945","hatchback"
"Personenauto","XJ436H","MAZDA","MAZDA3","20190228","20190228","WIT","24800","hatchback"
"Personenauto","XJ437H","MAZDA","MAZDA3","20190214","20190214","GRIJS","30945","hatchback"
"Personenauto","XJ494X","MAZDA","MAZDA3","20141126","20190130","BLAUW","25635","hatchback"
"Personenauto","XJ511B","MAZDA","MAZDA3","20190131","20190131","WIT","26100","hatchback"
"Personenauto","XJ536G","MAZDA","MAZDA3","20190228","20190228","ROOD","30945","hatchback"
"Personenauto","XJ554G","MAZDA","MAZDA3","20190228","20190228","ROOD","30945","hatchback"
"Personenauto","XJ785H","MAZDA","MAZDA3","20190208","20190208","WIT","26100","hatchback"
"Personenauto","XJ857S","MAZDA","MAZDA3","20140130","20190110","BRUIN","23135","hatchback"
"Personenauto","XJ862Z","MAZDA","MAZDA3","20190117","20190117","ROOD","30945","hatchback"
"Personenauto","XJ943J","MAZDA","MAZDA3","20190117","20190117","ROOD","30945","hatchback"
"Personenauto","XJ944J","MAZDA","MAZDA3","20190228","20190228","BLAUW","30745","hatchback"
"Personenauto","XK016Z","MAZDA","MAZDA3","20190131","20190131","GRIJS","33145","hatchback"
"Personenauto","XK066G","MAZDA","MAZDA3","20150715","20190215","ROOD","30634","hatchback"
"Personenauto","XK131L","MAZDA","MAZDA3","20151118","20190118","ZWART","23834","hatchback"
"Personenauto","XK223L","MAZDA","MAZDA3","20140508","20190202","ROOD","28130","hatchback"
"Personenauto","XK343X","MAZDA","MAZDA3","20190204","20190204","WIT","26745","hatchback"
"Personenauto","XK384Z","MAZDA","MAZDA3","20190125","20190125","GRIJS","33945","hatchback"
"Personenauto","XK408B","MAZDA","MAZDA3","20140109","20190215","ZWART","30035","hatchback"
"Personenauto","XK561F","MAZDA","MAZDA3","20190119","20190119","BLAUW","29945","hatchback"
"Personenauto","XK680J","MAZDA","MAZDA3","20190121","20190121","ZWART","30745","hatchback"
"Personenauto","XK706V","MAZDA","MAZDA3","20140226","20200218","ZWART","24290","hatchback"
"Personenauto","XK814V","MAZDA","MAZDA3","20180327","20190314","GRIJS","29344","hatchback"
"Personenauto","XK817H","MAZDA","MAZDA3","20131108","20190118","GRIJS","26725","hatchback"
