"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM2840","Personenauto","TRIUMPH","TR 3 A",,"20230414",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19611010","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 010 cm a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-14T00:00:00.000","1961-10-10T00:00:00.000","1996-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5481","Personenauto","TRIUMPH","TR 3",,"19961010",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19620228","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1996-10-10T00:00:00.000","1962-02-28T00:00:00.000","1996-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5765","Personenauto","TRIUMPH","TR 3 A",,"20001028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19600228","19961007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-10-28T00:00:00.000","1960-02-28T00:00:00.000","1996-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5815","Personenauto","TRIUMPH","TR 3",,"20240201",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"960",,"1060",,,"19590228","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2024-02-01T00:00:00.000","1959-02-28T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5911","Personenauto","TRIUMPH","TR 3",,"19970317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19590228","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-03-17T00:00:00.000","1959-02-28T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6418","Personenauto","TRIUMPH","TR 3A",,"20240126",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19620228","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. boven op schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2024-01-26T00:00:00.000","1962-02-28T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7832","Personenauto","TRIUMPH","TR 3",,"20141128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19590630","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. l. voorzitting",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-28T00:00:00.000","1959-06-30T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8233","Personenauto","TRIUMPH","TR 3A",,"20200205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19600630","19970220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-02-05T00:00:00.000","1960-06-30T00:00:00.000","1997-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1069","Personenauto","TRIUMPH","TR 3",,"20210630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19590228","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder kofferruimte",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-06-30T00:00:00.000","1959-02-28T00:00:00.000","1997-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1235","Personenauto","TRIUMPH","TR 3",,"20000511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19570630","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-05-11T00:00:00.000","1957-06-30T00:00:00.000","1997-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2378","Personenauto","TRIUMPH","TR 3 A",,"19970716",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"882",,"982",,,"19600228","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"1997-07-16T00:00:00.000","1960-02-28T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3742","Personenauto","TRIUMPH","TR 3 A",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19590228","19970908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1959-02-28T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FA1645","Personenauto","TRIUMPH","TR 3",,"19871102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"999",,"1099",,,"19570630","19650614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1987-11-02T00:00:00.000","1957-06-30T00:00:00.000","1965-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FA4155","Personenauto","TRIUMPH","TR 3 A",,"20211106",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"970",,"1070",,,"19660419","19660419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-11-06T00:00:00.000","1966-04-19T00:00:00.000","1966-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD79ZT","Personenauto","TRIUMPH","TR 3",,"19841219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19610630","19790817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1984-12-19T00:00:00.000","1961-06-30T00:00:00.000","1979-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF2215","Personenauto","TRIUMPH","TR 3",,"20240124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19641222","19641222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2024-01-24T00:00:00.000","1964-12-22T00:00:00.000","1964-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK4457","Personenauto","TRIUMPH","TR 3",,"19980922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"984",,"1084",,,"19590630","19620626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-09-22T00:00:00.000","1959-06-30T00:00:00.000","1962-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS0796","Personenauto","TRIUMPH","TR 3",,"20141028",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"990",,"1090",,,"19560630","19640911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. tegen l. balk",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-10-28T00:00:00.000","1956-06-30T00:00:00.000","1964-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4648","Personenauto","TRIUMPH","TR 3 B",,"20131210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19620608","19971105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-12-10T00:00:00.000","1962-06-08T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK9972","Personenauto","TRIUMPH","TR 3",,"19850130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"960",,"1060",,,"19550630","19570207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1985-01-30T00:00:00.000","1955-06-30T00:00:00.000","1957-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP0606","Personenauto","TRIUMPH","SPORT TR 3",,"19980330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19580919","19580919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1998-03-30T00:00:00.000","1958-09-19T00:00:00.000","1958-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3006","Personenauto","TRIUMPH","TR 3A",,"20240223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"973",,"1073",,,"19610630","19921109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2024-02-23T00:00:00.000","1961-06-30T00:00:00.000","1992-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
