"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FL04ZS","Personenauto","CHEVROLET","MALIBU CLASSIC","20250105","20210206",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1560",,"1660",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","2021-02-06T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL15NF","Personenauto","CHEVROLET","MALIBU CLASSIC","20241212","20190914",,"sedan","5","ZWART","Niet geregistreerd","8","4998","1608","2124","1708","750","1500","19791122","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2124",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-12T00:00:00.000","2019-09-14T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL61XG","Personenauto","CHEVROLET","MALIBU CLASSIC","20240602","20120531",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1516",,"1616",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. balk","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-02T00:00:00.000","2012-05-31T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL66GH","Personenauto","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","20171009","20100226",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19791123","19791123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-10-09T00:00:00.000","2010-02-26T00:00:00.000","1979-11-23T00:00:00.000","1979-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN89NG","Personenauto","CHEVROLET","MALIBU CLASSIC","19990831","20000624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1560",,"1660",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-31T00:00:00.000","2000-06-24T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP02FF","Personenauto","CHEVROLET","MALIBU CLASSIC","20021221","20190525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1512",,"1612",,,"19800730","19800730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2002-12-21T00:00:00.000","2019-05-25T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP32RN","Personenauto","CHEVROLET","MALIBU","20251106","19950328",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1430",,"1530",,,"19800110","19800110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-06T00:00:00.000","1995-03-28T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP42LN","Personenauto","CHEVROLET","MALIBU","20250405","20230407",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1412",,"1512",,,"19800112","19800112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2023-04-07T00:00:00.000","1980-01-12T00:00:00.000","1980-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP94GF","Personenauto","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","20240506","20120611",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4998","1594","2228","1694","750","1590","19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2228",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2012-06-11T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR33BD","Personenauto","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19960726","19961022",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1620",,"1720",,,"19800116","19800116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-26T00:00:00.000","1996-10-22T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR61GG","Personenauto","CHEVROLET","MALIBU CLASSIC","20230223","20220808",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1560",,"1660",,,"19800117","19800117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2023-02-23T00:00:00.000","2022-08-08T00:00:00.000","1980-01-17T00:00:00.000","1980-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT92BV","Personenauto","CHEVROLET","MALIBU","20230816","20211016",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1430",,"1530",,,"19800221","19800221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-16T00:00:00.000","2021-10-16T00:00:00.000","1980-02-21T00:00:00.000","1980-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV42YF","Personenauto","CHEVROLET","MALIBU CLASSIC","20250817","20081220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1512",,"1612",,,"19800319","19800319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-17T00:00:00.000","2008-12-20T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX69DL","Personenauto","CHEVROLET","MALIBU CLASSIC",,"19961025",,"Niet geregistreerd",,"ZWART","GRIJS","8",,"1608",,"1708",,,"19800423","19800423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1996-10-25T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB37BT","Personenauto","CHEVROLET","MALIBU CLASSIC","20240922","20230408",,"sedan","5","BRUIN","Niet geregistreerd","8","5000","1512",,"1612","500","1090","19800528","19800528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2023-04-08T00:00:00.000","1980-05-28T00:00:00.000","1980-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB55NG","Personenauto","CHEVROLET","MALIBU CLASSIC","20100208","20120707",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1608",,"1708",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-02-08T00:00:00.000","2012-07-07T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD07KR","Personenauto","CHEVROLET","MALIBU CLASSIC","20241128","20210922",,"sedan","5","ZWART","Niet geregistreerd","8","4389","1486",,"1586",,,"19800617","19800617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-28T00:00:00.000","2021-09-22T00:00:00.000","1980-06-17T00:00:00.000","1980-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD08ZR","Personenauto","CHEVROLET","MALIBU CLASSIC","20240806","19980711",,"Niet geregistreerd","5","BRUIN","Niet geregistreerd","8",,"1502",,"1602",,,"19800707","19800707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-06T00:00:00.000","1998-07-11T00:00:00.000","1980-07-07T00:00:00.000","1980-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GE8652","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"19991222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1490",,"1590",,,"19641224","19641224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 025 cm v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-12-22T00:00:00.000","1964-12-24T00:00:00.000","1964-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF47FH","Personenauto","CHEVROLET","MALIBU CLASSIC","20250117","20230426",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1452",,"1552",,,"19800703","19800703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-01-17T00:00:00.000","2023-04-26T00:00:00.000","1980-07-03T00:00:00.000","1980-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF74HY","Personenauto","CHEVROLET","MALIBU CLASSIC","20260413","20161010",,"sedan","5","GRIJS","Niet geregistreerd","8","5735","1482",,"1582",,,"19800722","19800722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-13T00:00:00.000","2016-10-10T00:00:00.000","1980-07-22T00:00:00.000","1980-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG44GL","Personenauto","CHEVROLET","MALIBU CLASSIC","20130518","20070601",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1542",,"1642",,,"19800804","19800804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-05-18T00:00:00.000","2007-06-01T00:00:00.000","1980-08-04T00:00:00.000","1980-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG53TH","Personenauto","CHEVROLET","MALIBU CLASSIC","19960201","19980207",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1512",,"1612",,,"19800829","19800829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-02-01T00:00:00.000","1998-02-07T00:00:00.000","1980-08-29T00:00:00.000","1980-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG86YP","Personenauto","CHEVROLET","MALIBU CLASSIC","20020629","20190606",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1516",,"1616",,,"19820423","19820423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2002-06-29T00:00:00.000","2019-06-06T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH81FY","Personenauto","CHEVROLET","MALIBU CLASSIC","20250714","20170905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1560",,"1660",,,"19800829","19800829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2017-09-05T00:00:00.000","1980-08-29T00:00:00.000","1980-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ03YD","Personenauto","CHEVROLET","MALIBU CLASSIC","20250925","20230719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1596",,"1696",,,"19801016","19801016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-09-25T00:00:00.000","2023-07-19T00:00:00.000","1980-10-16T00:00:00.000","1980-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ25GR","Personenauto","CHEVROLET","MALIBU CLASSIC","20020319","20021112",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1430",,"1530",,,"19801017","19801017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-19T00:00:00.000","2002-11-12T00:00:00.000","1980-10-17T00:00:00.000","1980-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ79HL","Personenauto","CHEVROLET","MALIBU CLASSIC","20241110","20221112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1412",,"1512",,,"19800926","19800926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2022-11-12T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK19NP","Personenauto","CHEVROLET","MALIBU CLASSIC","20150128","20081204",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1486",,"1586",,,"19801030","19801030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-28T00:00:00.000","2008-12-04T00:00:00.000","1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
