"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70HXS6","Personenauto","MERCEDES-BENZ","E 250 CDI","20230911",,"21082","sedan","5","WIT","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090325","20090325","Geen verstrekking in Open Data","84499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA502","0","0.09","287","Ja","Ja",,"Nee","4280","0",,"2022","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NKF7","Personenauto","MERCEDES-BENZ","E 250 CDI","20230723",,"12818","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090609","20100930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Onlogisch","04","Nee","2023-07-23T00:00:00.000",,"2009-06-09T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NSR1","Personenauto","MERCEDES-BENZ","E 250 CDI","20240527","20240312","15610","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090403","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2024","Geen oordeel","05","Nee","2024-05-27T00:00:00.000","2024-03-12T00:00:00.000","2009-04-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KDV9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240112",,"17360","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091023","20091023","Geen verstrekking in Open Data","72840","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Ja","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NJN1","Personenauto","MERCEDES-BENZ","E 250 CDI","20240818",,"17025","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2520","1845","750","2100","20100924","20100924","Geen verstrekking in Open Data","74906","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212 K",,"e1*2007/46*0200*06","J203M0","SZAEA501","0","0.08","287","Ja","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NLB5","Personenauto","MERCEDES-BENZ","E 250 CDI","20240830",,"16542","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100930","20100930","Geen verstrekking in Open Data","72326","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J203M0","SZAAA501","0","0.08","287","Ja","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KDJ8","Personenauto","MERCEDES-BENZ","E 250 CGI","20230105",,"13569","sedan","5","BEIGE","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091016","20091016","Geen verstrekking in Open Data","59851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","4085","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LKB7","Personenauto","MERCEDES-BENZ","E 250 CDI","20230520",,"12617","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090427","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2009-04-27T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LKD3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240905",,"12228","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100507","20100507","Geen verstrekking in Open Data","60045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4115","0",,"2023","Onlogisch","04","Nee","2024-09-05T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NTH2","Personenauto","MERCEDES-BENZ","E 250 CGI","20231112",,"14751","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20101112","20101112","Geen verstrekking in Open Data","72435","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*06","L347M0","TZAAA412","0","0.10","276","Ja","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KTF5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240104",,"8879","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090827","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2009-08-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KRB6","Personenauto","MERCEDES-BENZ","E 250 CDI","20230610",,"13651","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090407","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Geen oordeel","07","Nee","2023-06-10T00:00:00.000",,"2009-04-07T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGT68","Personenauto","MERCEDES-BENZ","E 250 CDI","20230418",,"7227","sedan","5","ZWART","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20130318","20131104","Geen verstrekking in Open Data","92726","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*16","J0SBM0","NZCCB502","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"2013-03-18T00:00:00.000","2013-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNN80","Personenauto","MERCEDES-BENZ","E 250 CDI","20230413",,"8324","sedan","5","ZWART","Niet geregistreerd","4","2143","1675","2330","1775",,,"20130320","20140919","Geen verstrekking in Open Data","69421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*16","J0SBM0","NZCCB542","0","0.08","287","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-04-13T00:00:00.000",,"2013-03-20T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PPV5","Personenauto","MERCEDES-BENZ","E 250 CDI","20230617",,"13130","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","1900","20110309","20110309","Geen verstrekking in Open Data","64799","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J203M0","IZAAA500","0","0.08","287","Ja","Nee",,"Nee","4420","0","0.00","2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XRP8","Personenauto","MERCEDES-BENZ","E 250 CDI","20231112","20231113","6339","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100121","20120704","Geen verstrekking in Open Data","78642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J203M0","SZAAA501","0","0.08","287","Ja","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Nee","2023-11-12T00:00:00.000","2023-11-13T00:00:00.000","2010-01-21T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JBB4","Personenauto","MERCEDES-BENZ","E 250 CDI","20241002",,"18304","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090406","20090406","Geen verstrekking in Open Data","75539","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2024-10-02T00:00:00.000",,"2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NNX6","Personenauto","MERCEDES-BENZ","E 250 CDI","20240105",,"14473","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110105","20110105","Geen verstrekking in Open Data","63785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J203M0","SZAAA501","0","0.08","287","Ja","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JXN7","Personenauto","MERCEDES-BENZ","E 250 CDI","20231019",,"17208","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090926","20090926","Geen verstrekking in Open Data","71182","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Onlogisch","04","Nee","2023-10-19T00:00:00.000",,"2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LVG4","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20220709",,"12732","sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950511","20100727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Ja","Nee",,"Nee","3490",,,"2022","Geen oordeel","05","Nee","2022-07-09T00:00:00.000",,"1995-05-11T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XST6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250502","20240328","12645","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110322","20120801","Geen verstrekking in Open Data","71169","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA402","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Nee","2025-05-02T00:00:00.000","2024-03-28T00:00:00.000","2011-03-22T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTB2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240513",,"15268","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090821","20090821","Geen verstrekking in Open Data","66605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDL9","Personenauto","MERCEDES-BENZ","E 250 CDI","20240207",,"10786","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20120106","20120106","Geen verstrekking in Open Data","68772","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*10","J0S3M0","NZAAA501","0","0.09","287","Ja","Nee",,"Nee","4380","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TXV8","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC",,,"12928","sedan","5","ZWART","Niet geregistreerd","4","2143","1740","2375","1840","750","2100","20120501","20120501","Geen verstrekking in Open Data","73725","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*12","J0S3M1","NZBAA501","0","0.08","287","Ja","Nee",,"Nee","4575","0","0.00","2022","Logisch","00","Nee",,,"2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LKJ7","Personenauto","MERCEDES-BENZ","E 250 CDI","20240401",,"13017","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090401","20100512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2024","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2009-04-01T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NND1","Personenauto","MERCEDES-BENZ","E 250 CGI","20231008",,"15717","cabriolet","4","BEIGE","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20101008","20101008","Geen verstrekking in Open Data","76498","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVD71","Personenauto","MERCEDES-BENZ","E 250 CDI","20240524",,"8798","sedan","5","ZWART","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20130722","20130722","Geen verstrekking in Open Data","70921","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*18","J0SBM0","NZCCB501","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGG98","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20230509",,"9904","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20130321","20140130","Geen verstrekking in Open Data","95819","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*15","J2SBM1","NZCCB501","0","0.08","287","Ja","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2013-03-21T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
