"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN0200","Aanhangwagen","PEKAWEE","AUTO-AMBULANCE II",,"20170929",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19680715","19680715","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"521",,,,"204","O2",,,"tegen r. balk v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","1968-07-15T00:00:00.000","1968-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0253","Aanhangwagen","PEKAWEE","ECOTAM",,"20030822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1198","2000",,,,"19680724","19680724","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,,"560",,,,"244","O2",,,"op l. balk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1968-07-24T00:00:00.000","1968-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0577","Aanhangwagen","PEKAWEE","GIGANT",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"310","1000",,,,"19680917","19680917","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,,"299",,,,"156","O2",,,"tegen r. balk 090 cm v. hart asstel","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-09-17T00:00:00.000","1968-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0687","Aanhangwagen","PEKAWEE","AUTO-AMBULANCE II",,"20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19680926","19680926","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"521",,,,"200","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-02T00:00:00.000","1968-09-26T00:00:00.000","1968-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0791","Aanhangwagen","PEKAWEE","AMBULANCE",,"20181027",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19681011","19681011","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"509",,,,"202","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","1968-10-11T00:00:00.000","1968-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0842","Aanhangwagen","PEKAWEE","AUTO AMBULANCE II",,,,"open wagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19681016","19681016","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"522",,,,"200","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-10-16T00:00:00.000","1968-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0947","Aanhangwagen","PEKAWEE","AUTO-AMBULANCE II",,"20050725",,"open wagen",,"N.v.t.","N.v.t.",,,"650","2000",,,,"19681031","19681031","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"521",,,,"200","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-25T00:00:00.000","1968-10-31T00:00:00.000","1968-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0984","Aanhangwagen","PEKAWEE","UNITAM",,"20070305",,"open wagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19681112","19681112","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"429",,,,"191","O2",,,"tegen r. balk 145 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-05T00:00:00.000","1968-11-12T00:00:00.000","1968-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN1064","Aanhangwagen","PEKAWEE","AUTO-AMBULANCE II",,"20140619",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19681121","19681121","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"521",,,,"203","O2",,,"tegen r. balk 175 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-19T00:00:00.000","1968-11-21T00:00:00.000","1968-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN1607","Aanhangwagen","PEKAWEE","AMBULANCE",,"20120110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19690219","19690219","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"507",,,,"200","O2",,,"r. balk v. achteras","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-10T00:00:00.000","1969-02-19T00:00:00.000","1969-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN1917","Aanhangwagen","PEKAWEE","AUTO AMBULANCE",,"20190612",,"open wagen",,"N.v.t.","N.v.t.",,,"830","2000",,,,"19690403","19690403","Geen verstrekking in Open Data",,"N.v.t.","100","1170",,,,,,,"510",,,,"200","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","1969-04-03T00:00:00.000","1969-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2129","Aanhangwagen","PEKAWEE","AMBU M 2",,"20020928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19690505","19690505","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"550",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-28T00:00:00.000","1969-05-05T00:00:00.000","1969-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2225","Aanhangwagen","PEKAWEE","AMBU M 2",,"20041008",,"open wagen",,"N.v.t.","N.v.t.",,,"645","2000",,,,"19690625","19690625","Geen verstrekking in Open Data",,"N.v.t.","100","1355",,,,,,,"550",,,,"202","O2",,,"tegen r. balk 165 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-08T00:00:00.000","1969-06-25T00:00:00.000","1969-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2430","Aanhangwagen","PEKAWEE","AUTO-AMBULANCE",,"20160107",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19690626","19690626","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"522",,,,"200","O2",,,"tegen r. balk 150 cm v. vooras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-07T00:00:00.000","1969-06-26T00:00:00.000","1969-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2715","Aanhangwagen","PEKAWEE","AMBU M2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19690812","19690812","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"550",,,,"210","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-08-12T00:00:00.000","1969-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2903","Aanhangwagen","PEKAWEE","UE 1/10",,"20050307",,"open wagen",,"N.v.t.","N.v.t.",,,"399","1000",,,,"19690804","19690804","Geen verstrekking in Open Data",,"N.v.t.","100","601",,,,,,,"388",,,,"175","O2",,,"tegen r. balk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-07T00:00:00.000","1969-08-04T00:00:00.000","1969-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2904","Aanhangwagen","PEKAWEE","UE 1/10",,"20121203",,"open wagen",,"N.v.t.","N.v.t.",,,"365","1000",,,,"19690804","19690804","Geen verstrekking in Open Data",,"N.v.t.","100","635",,,,,,,"388",,,,"175","O2",,,"r. tegen trekboom 150 cm v. hart asstel","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-03T00:00:00.000","1969-08-04T00:00:00.000","1969-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2934","Aanhangwagen","PEKAWEE","AMBU M 2",,"20101030",,"open wagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19690806","19690806","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"550",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-30T00:00:00.000","1969-08-06T00:00:00.000","1969-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3372","Aanhangwagen","PEKAWEE","UE 1/10",,"20030107",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1000",,,,"19691014","19691014","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,,"338",,,,"154","O2",,,"tegen r. balk 100 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","1969-10-14T00:00:00.000","1969-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3423","Aanhangwagen","PEKAWEE","AMBU M2",,"20160726",,"open wagen",,"N.v.t.","N.v.t.",,,"650","2000",,,,"19691017","19691017","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,"2","550",,,,"200","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-26T00:00:00.000","1969-10-17T00:00:00.000","1969-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3553","Aanhangwagen","PEKAWEE","AMBU M 2",,"20240524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"645","2000",,,,"19700121","19700121","Geen verstrekking in Open Data",,"N.v.t.","100","1355",,,,,,,"550",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","1970-01-21T00:00:00.000","1970-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3690","Aanhangwagen","PEKAWEE","AMBU M2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"650","2000",,,,"19691127","19691127","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"550",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-11-27T00:00:00.000","1969-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN4200","Aanhangwagen","PEKAWEE","AMBU M2",,"20021003",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19691231","19691231","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"550",,,,"200","O2",,,"r. tegen balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-03T00:00:00.000","1969-12-31T00:00:00.000","1969-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN4240","Aanhangwagen","PEKAWEE","AUTO AMBULANCE II",,"20071206",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19700129","19700129","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"522",,,,"205","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-06T00:00:00.000","1970-01-29T00:00:00.000","1970-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN4385","Aanhangwagen","PEKAWEE","AUTO-AMBULANCE II",,"20140509",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19700112","19700112","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"522",,,,"200","O2",,,"tegen r. balk 150 cm v. vooras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","1970-01-12T00:00:00.000","1970-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN4574","Aanhangwagen","PEKAWEE","AMBU M 2",,"20030829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19700120","19700120","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"542",,,,"202","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1970-01-20T00:00:00.000","1970-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5011","Aanhangwagen","PEKAWEE","AMBU M 2",,"20090206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19700211","19700211","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"550",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-06T00:00:00.000","1970-02-11T00:00:00.000","1970-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5212","Aanhangwagen","PEKAWEE","AMBU M2",,"20070915",,"open wagen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19700306","19700306","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"550",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2007-09-15T00:00:00.000","1970-03-06T00:00:00.000","1970-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5278","Aanhangwagen","PEKAWEE","AMBU M2",,"20030901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19700407","19700407","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,"2","550",,,,"190","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1970-04-07T00:00:00.000","1970-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5617","Aanhangwagen","PEKAWEE","AMBU M 2",,"20030815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"645","2000",,,,"19700413","19700413","Geen verstrekking in Open Data",,"N.v.t.","100","1355",,,,,,,"545",,,,"200","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1970-04-13T00:00:00.000","1970-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5693","Aanhangwagen","PEKAWEE","AMBU M 2",,"20030621",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19700318","19700318","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2",,,,,"203","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-21T00:00:00.000","1970-03-18T00:00:00.000","1970-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
