"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNVX27","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20231109","20131018","6399","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","2994","2400",,,"19890228","19970108","Geen verstrekking in Open Data",,"Ja",,"694",,,,,,"4",,,,,"204","N1",,,"tegen l. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-09T00:00:00.000","2013-10-18T00:00:00.000","1989-02-28T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZG45","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260329","20160407","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2580","2994","2680","454","2610","19940228","19970918","Geen verstrekking in Open Data",,"Ja",,"414",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2016-04-07T00:00:00.000","1994-02-28T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP25FY","Bedrijfsauto","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","20240702","19971031","1117","kampeerwagen",,"N.v.t.","N.v.t.","8","6211","2470","2994","2570",,,"19920225","19920225","Geen verstrekking in Open Data",,"Ja",,"524",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-02T00:00:00.000","1997-10-31T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP29FY","Bedrijfsauto","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","20241216","19991022","9096","kampeerwagen","4","N.v.t.","N.v.t.","8","6211","2560","2994","2660","750",,"19920207","19920207","Geen verstrekking in Open Data",,"Ja",,"434",,,,,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","1999-10-22T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPFZ09","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250503","20170128",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2368","2994","2468",,,"19840630","19961224","Geen verstrekking in Open Data",,"Ja",,"626",,,,,,"4",,,,,"204","N1",,,"r. op slotplaat onder motorkap","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2017-01-28T00:00:00.000","1984-06-30T00:00:00.000","1996-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGD75","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20161004","19980715",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2850","2440",,,"19840701","19970115","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"203","N1",,,"op r. balk 015 cm v. vooras","2850",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-10-04T00:00:00.000","1998-07-15T00:00:00.000","1984-07-01T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHB45","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20121013","20070724","7135","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2360","2994","2460",,,"19910630","19970114","Geen verstrekking in Open Data",,"Ja",,"634",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-13T00:00:00.000","2007-07-24T00:00:00.000","1991-06-30T00:00:00.000","1997-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJF30","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20251003","20200130",,"kampeerwagen","4","N.v.t.","N.v.t.","8","5000","2276","2994","2376",,,"19880228","19970619","Geen verstrekking in Open Data",,"Ja",,"718",,,,,,"4",,,,,"209","N1",,,"r. balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-03T00:00:00.000","2020-01-30T00:00:00.000","1988-02-28T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLP42","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAF","20241018","20211026",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2348","2994","2448","454",,"19880310","19970205","Geen verstrekking in Open Data",,"Ja",,"646",,"1542","1542",,,"4",,,,,"208","N1",,,"tegen r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2021-10-26T00:00:00.000","1988-03-10T00:00:00.000","1997-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPNS80","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20210425","20180531",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","2994","2500",,,"19870228","19970220","Geen verstrekking in Open Data",,"Nee",,"594",,,,,,"4",,,,,"215","N1",,,"l. op bodemplaat by voorzitting","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-25T00:00:00.000","2018-05-31T00:00:00.000","1987-02-28T00:00:00.000","1997-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP57","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250525","20160208",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2452","2994","2552",,,"19890228","19970219","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2016-02-08T00:00:00.000","1989-02-28T00:00:00.000","1997-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSV85","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20260516","20190503",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2356","2994","2456","454",,"19880228","19970207","Geen verstrekking in Open Data",,"Ja",,"638",,"1315","1315",,,"4",,,,,"204","N1",,,"tegen l. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","4309",,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2019-05-03T00:00:00.000","1988-02-28T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXH20","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","20220320","20210311","8698","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2359","2994","2459","750",,"19900228","19970405","Geen verstrekking in Open Data",,"Nee",,"635",,"1700","1700",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-03-20T00:00:00.000","2021-03-11T00:00:00.000","1990-02-28T00:00:00.000","1997-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXT70","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","20070628","20060731","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2356","2994","2456",,,"19890228","19970401","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-28T00:00:00.000","2006-07-31T00:00:00.000","1989-02-28T00:00:00.000","1997-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZD29","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20251213","20180410","10253","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2396","2994","2496",,,"19890330","19970305","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,"517",,,"200","N1",,,"tegen l. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-13T00:00:00.000","2018-04-10T00:00:00.000","1989-03-30T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR12VD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20250724","20190727","13885","kampeerwagen","7","N.v.t.","N.v.t.","8",,"2600","2994","2700","454",,"19920714","19920714","Geen verstrekking in Open Data",,"Ja",,"394",,"1542","1542",,,"4",,,,,"208","N1",,,"tegen binnenzyde r. balk 180 cm a. vooras","2994",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-24T00:00:00.000","2019-07-27T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR13BB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240928","20221029","9720","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2650","2994","2750","454",,"19920428","19920428","Geen verstrekking in Open Data",,"Ja",,"344",,"1542","1542",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-10-29T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR46JF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200201","20190509","7675","kampeerwagen","4","N.v.t.","N.v.t.","8","5735","2580","2994","2680",,,"19920901","19920901","Geen verstrekking in Open Data",,"Nee",,"414",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-02-01T00:00:00.000","2019-05-09T00:00:00.000","1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR64BP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240613","20231006","5404","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2380","2994","2480","750",,"19940225","19940225","Geen verstrekking in Open Data",,"Ja",,"614",,"2280","2280",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5274",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-10-06T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR73DX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20170504","20180412","6664","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2520","2994","2620","750",,"19920511","19920511","Geen verstrekking in Open Data",,"Nee",,"474",,"1315","1315",,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2017-05-04T00:00:00.000","2018-04-12T00:00:00.000","1992-05-11T00:00:00.000","1992-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR88SZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250811","20230828",,"kampeerwagen",,"N.v.t.","N.v.t.","5","2874","3071","3500","3171",,,"19810630","19920702","Geen verstrekking in Open Data",,"Ja",,"429",,,,,,"4",,,,,"215","N2",,,"in watergoot r. voorwielscherm","3800",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-08-28T00:00:00.000","1981-06-30T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR89XS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250227","19970117","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2530","2994","2630",,,"19921103","19921103","Geen verstrekking in Open Data",,"Ja",,"464",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","1997-01-17T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR95RL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250615","20230224","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2500","2994","2600","454",,"19920702","19920702","Geen verstrekking in Open Data",,"Ja",,"494",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-02-24T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRBX52","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250524","20200809",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2356","2994","2456","750",,"19880630","19970419","Geen verstrekking in Open Data",,"Ja",,"638",,"1700","1700",,,"4",,,,,"211","N1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2020-08-09T00:00:00.000","1988-06-30T00:00:00.000","1997-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRDR69","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","20241031","20161028",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2471","2994","2571",,,"19900228","19970324","Geen verstrekking in Open Data",,"Ja",,"523",,,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-10-28T00:00:00.000","1990-02-28T00:00:00.000","1997-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFJ87","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20160225","20170506","5228","kampeerwagen","6","N.v.t.","N.v.t.","8",,"2428","2994","2528",,,"19900228","19970313","Geen verstrekking in Open Data",,"Nee",,"566",,,,,,"4",,,,,"205","N1",,,"tegen l. balk 045 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-02-25T00:00:00.000","2017-05-06T00:00:00.000","1990-02-28T00:00:00.000","1997-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFZ53","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20181023","20201010","6448","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2356","2994","2456","454",,"19890228","19970412","Geen verstrekking in Open Data",,"Nee",,"638",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-10-23T00:00:00.000","2020-10-10T00:00:00.000","1989-02-28T00:00:00.000","1997-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJZ80","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240930","20240501","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","2994","2640","454",,"19950228","19970425","Geen verstrekking in Open Data",,"Ja",,"454",,"2610","2610",,,"4",,,,,"212","N1",,,"l. tegen balk boven achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2024-05-01T00:00:00.000","1995-02-28T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
