"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X064FH","AUDI","e-tron GT","20230601","20231229","ZWART","111494","hatchback"
"Personenauto","X064FP","AUDI","Q8 55 E-TRON","20231027","20231027","ZWART","86004","stationwagen"
"Personenauto","X064RL","AUDI","Q8 50 E-TRON","20240126","20240126","BLAUW","80415","stationwagen"
"Personenauto","X064TN","AUDI","Q4 SPORTBACK 40 E-TRON","20220518","20240405","ZWART","72120","hatchback"
"Personenauto","X065BD","AUDI","SQ8 E-TRON","20231004","20231004","GRIJS","119714","stationwagen"
"Personenauto","X065FP","AUDI","Q4 40 E-TRON","20231027","20231027","GRIJS","57578","stationwagen"
"Personenauto","X065KX","AUDI","Q8 55 E-TRON","20231208","20231208","ZWART","103681","stationwagen"
"Personenauto","X066JX","AUDI","e-tron 50","20200820","20231204","GRIJS","75338","stationwagen"
"Personenauto","X066RL","AUDI","Q4 SPORTBACK 45 E-TRON","20240119","20240119","ZWART","58570","hatchback"
"Personenauto","X066ST","AUDI","Q4 45 E-TRON","20240126","20240126","ZWART","61640","stationwagen"
"Personenauto","X067RL","AUDI","Q4 45 E-TRON","20240112","20240112","BLAUW","64410","stationwagen"
"Personenauto","X067ST","AUDI","Q4 45 E-TRON","20240126","20240126","GRIJS","63380","stationwagen"
"Personenauto","X068HG","AUDI","AUDI E-TRON","20200922","20240116","ZWART","69950","stationwagen"
"Personenauto","X068RL","AUDI","Q8 SPORTBACK 50 E-TRON","20240131","20240131","GRIJS","98020","hatchback"
"Personenauto","X069RL","AUDI","Q4 45 E-TRON","20240120","20240120","GRIJS","58405","stationwagen"
"Personenauto","X070RL","AUDI","Q4 SPORTBACK 40 E-TRON","20240110","20240110","GRIJS","81427","hatchback"
"Personenauto","X071HT","AUDI","Q8 55 E-TRON","20231121","20231121","ZWART","88441","stationwagen"
"Personenauto","X073BG","AUDI","Q4 40 E-TRON","20231101","20231101","BLAUW","64084","stationwagen"
"Personenauto","X073SK","AUDI","Q8 SPORTBACK 50 E-TRON","20240118","20240118","BLAUW","83620","hatchback"
"Personenauto","X073SZ","AUDI","Q4 35 E-TRON","20220930","20240212","BLAUW","59489","stationwagen"
"Personenauto","X073ZL","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","65785","stationwagen"
"Personenauto","X074BG","AUDI","Q4 40 E-TRON","20231020","20231020","ZWART","59947","stationwagen"
"Personenauto","X075BS","AUDI","E-TRON 50","20201222","20231009","ZWART","93108","stationwagen"
"Personenauto","X076FH","AUDI","e-tron Sportback 55","20230130","20231026","BLAUW","96560","hatchback"
"Personenauto","X077JS","AUDI","Q8 55 E-TRON","20231201","20231201","ZWART","87442","stationwagen"
"Personenauto","X077SK","AUDI","Q4 45 E-TRON","20240129","20240129","ZWART","74370","stationwagen"
"Personenauto","X078BD","AUDI","Q8 50 E-TRON","20231006","20231006","GRIJS","80291","stationwagen"
"Personenauto","X078PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","WIT","99276","hatchback"
"Personenauto","X079BD","AUDI","Q8 55 E-TRON","20231010","20231010","GRIJS","109101","stationwagen"
"Personenauto","X079PB","AUDI","Q8 55 E-TRON","20240120","20240120","ZWART","90392","stationwagen"
"Personenauto","X080BD","AUDI","Q4 45 E-TRON","20231006","20231006","GRIJS","74030","stationwagen"
"Personenauto","X080HF","AUDI","Q4 35 E-TRON","20221028","20231124","GRIJS","59378","stationwagen"
"Personenauto","X080JG","AUDI","e-tron 55","20201001","20231219","WIT","69950","stationwagen"
"Personenauto","X080KN","AUDI","Q8 Sportback 50 e-tron","20230105","20240112","BRUIN","89877","hatchback"
"Personenauto","X080PB","AUDI","SQ8 E-TRON","20240102","20240102","GRIJS","118284","stationwagen"
"Personenauto","X080ZF","AUDI","E-TRON 55","20201127","20240221","BLAUW","125297","stationwagen"
"Personenauto","X081BD","AUDI","Q4 40 E-TRON","20231006","20231006","ZWART","62165","stationwagen"
"Personenauto","X081KN","AUDI","Q8 55 e-tron","20221229","20240112","GRIJS","114009","stationwagen"
"Personenauto","X082PB","AUDI","Q8 55 E-TRON","20240119","20240119","GRIJS","93558","stationwagen"
"Personenauto","X083FG","AUDI","AUDI E-TRON","20190910","20231102","GRIJS","82223","stationwagen"
"Personenauto","X083FX","AUDI","e-tron Sportback 50","20211026","20231030","ZWART","51065","hatchback"
"Personenauto","X083PB","AUDI","Q8 55 E-TRON","20240109","20240109","BLAUW","97546","stationwagen"
"Personenauto","X084PB","AUDI","Q8 50 E-TRON","20240205","20240205","GRIJS","86683","stationwagen"
"Personenauto","X085BJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231026","20231026","GRIJS","100640","hatchback"
"Personenauto","X085DR","AUDI","AUDI E-TRON","20200102","20231018","ZWART","101277","stationwagen"
"Personenauto","X087VL","AUDI","Q4 45 E-TRON","20240208","20240208","ZWART","61630","stationwagen"
"Personenauto","X088FH","AUDI","e-tron 50","20210430","20231026","ZWART","82346","stationwagen"
"Personenauto","X088NL","AUDI","Q4 45 E-TRON","20240104","20240104","BLAUW","67162","stationwagen"
"Personenauto","X089FX","AUDI","e-tron 55","20200305","20231107","BLAUW","90011","stationwagen"
"Personenauto","X089JS","AUDI","Q8 55 E-TRON","20231201","20231201","GRIJS","96181","stationwagen"
"Personenauto","X090DL","AUDI","Q8 55 E-TRON","20231027","20231027","BRUIN","93842","stationwagen"
"Personenauto","X090GF","AUDI","Q4 40 e-tron","20221117","20231103","GRIJS","68108","stationwagen"
"Personenauto","X090NL","AUDI","Q8 55 E-TRON","20240105","20240105","GRIJS","86106","stationwagen"
"Personenauto","X091BR","AUDI","e-tron S Sportback","20210422","20240118","GRIJS","109370","hatchback"
"Personenauto","X091DL","AUDI","Q4 SPORTBACK 40 E-TRON","20231026","20231026","ZWART","66641","hatchback"
"Personenauto","X091FG","AUDI","e-tron Sportback 55","20200716","20231024","GRIJS","81253","hatchback"
"Personenauto","X091JL","AUDI","Q4 SPORTBACK 40 E-TRON","20231130","20231130","ZWART","69992","hatchback"
"Personenauto","X091KR","AUDI","Q4 Sportback 40 e-tron","20230208","20231211","GRIJS","69040","hatchback"
"Personenauto","X091TD","AUDI","e-tron 55","20200911","20240206","ZWART","79480","stationwagen"
"Personenauto","X092HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231216","20231216","BLAUW","85998","hatchback"
"Personenauto","X093BD","AUDI","Q4 40 E-TRON","20231016","20231016","BLAUW","58825","stationwagen"
"Personenauto","X093DL","AUDI","Q4 40 E-TRON","20231030","20231030","GRIJS","65534","stationwagen"
"Personenauto","X093JS","AUDI","Q8 55 E-TRON","20231130","20231130","GROEN","110848","stationwagen"
"Personenauto","X093TB","AUDI","E-TRON 50","20200806","20240119","WIT","88875","stationwagen"
"Personenauto","X095BP","AUDI","SQ8 SPORTBACK E-TRON","20231026","20231026","WIT","120569","hatchback"
"Personenauto","X095NP","AUDI","Q8 55 E-TRON","20231222","20231222","ZWART","99911","stationwagen"
"Personenauto","X095VR","AUDI","SQ8 SPORTBACK E-TRON","20240219","20240219","GRIJS","122040","hatchback"
"Personenauto","X096FX","AUDI","Q4 40 e-tron","20210427","20231102","GRIJS","66727","stationwagen"
"Personenauto","X097KN","AUDI","Q4 40 e-tron","20221115","20240125","BLAUW","74404","stationwagen"
"Personenauto","X098DF","AUDI","Q4 40 E-TRON","20231026","20231026","WIT","61243","stationwagen"
"Personenauto","X098VD","AUDI","Q4 Sportback 50 e-tron","20210930","20240228","ZWART","74952","hatchback"
"Personenauto","X099BJ","AUDI","Q8 50 E-TRON","20231021","20231021","GRIJS","83091","stationwagen"
"Personenauto","X099TB","AUDI","Q4 35 E-TRON","20210902","20240119","GRIJS","61395","stationwagen"
"Personenauto","X099TF","AUDI","Q8 50 E-TRON","20240221","20240221","GRIJS","73285","stationwagen"
"Personenauto","X100TF","AUDI","Q8 50 E-TRON","20240223","20240223","GRIJS","85570","stationwagen"
"Personenauto","X101KX","AUDI","Q4 SPORTBACK 35 E-TRON","20231215","20231215","ZWART","53503","hatchback"
"Personenauto","X103DF","AUDI","Q4 SPORTBACK 35 E-TRON","20231026","20231026","ZWART","54598","hatchback"
"Personenauto","X104BX","AUDI","Q4 35 E-TRON","20221031","20231014","GRIJS","60997","stationwagen"
"Personenauto","X104HT","AUDI","Q4 40 E-TRON","20231130","20231130","BLAUW","57846","stationwagen"
"Personenauto","X105DF","AUDI","SQ8 SPORTBACK E-TRON","20231031","20231031","BLAUW","116436","hatchback"
"Personenauto","X105FN","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20231027","GRIJS","117120","hatchback"
"Personenauto","X105FX","AUDI","e-tron 50","20210322","20231113","BLAUW","82707","stationwagen"
"Personenauto","X105JS","AUDI","Q8 55 E-TRON","20231206","20231206","ZWART","95171","stationwagen"
"Personenauto","X105PS","AUDI","e-tron 50","20200923","20240125","ZWART","76082","stationwagen"
"Personenauto","X105VL","AUDI","Q4 45 E-TRON","20240214","20240214","BLAUW","55670","stationwagen"
"Personenauto","X107JL","AUDI","Q4 40 E-TRON","20231130","20231130","GRIJS","59771","stationwagen"
"Personenauto","X107TZ","AUDI","Q4 SPORTBACK 55 E-TRON","20240226","20240226","ZWART","89240","hatchback"
"Personenauto","X108BG","AUDI","Q4 SPORTBACK 40 E-TRON","20231013","20231013","GRIJS","67247","hatchback"
"Personenauto","X108TZ","AUDI","Q8 50 E-TRON","20240206","20240206","GRIJS","87172","stationwagen"
"Personenauto","X109BD","AUDI","Q4 40 E-TRON","20231013","20231013","BLAUW","67782","stationwagen"
"Personenauto","X109HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231127","20231127","GRIJS","97647","hatchback"
"Personenauto","X110HF","AUDI","e-tron 55","20200128","20231110","GRIJS","97363","stationwagen"
"Personenauto","X111DF","AUDI","Q4 45 E-TRON","20231023","20231023","ZWART","60769","stationwagen"
"Personenauto","X112DF","AUDI","Q4 40 E-TRON","20231020","20231020","GRIJS","58671","stationwagen"
"Personenauto","X112NL","AUDI","Q8 55 E-TRON","20231228","20231228","WIT","85672","stationwagen"
"Personenauto","X112VL","AUDI","Q4 45 E-TRON","20240216","20240216","ZWART","61400","stationwagen"
"Personenauto","X113BD","AUDI","Q4 45 E-TRON","20231010","20231010","BLAUW","68618","stationwagen"
"Personenauto","X113DF","AUDI","SQ8 SPORTBACK E-TRON","20231019","20231019","ZWART","123430","hatchback"
"Personenauto","X113XH","AUDI","Q8 SPORTBACK 55 E-TRON","20231218","20240213","WIT","85910","hatchback"
"Personenauto","X115KR","AUDI","Q8 Sportback 50 e-tron","20230724","20231208","BLAUW","73834","hatchback"
"Personenauto","X115VR","AUDI","Q8 50 E-TRON","20240216","20240216","GRIJS","85535","stationwagen"
"Personenauto","X116DF","AUDI","Q4 SPORTBACK 50 E-TRON","20231019","20231019","GRIJS","78520","hatchback"
"Personenauto","X116DX","AUDI","e-tron 50","20210401","20231102","ZWART","69504","stationwagen"
"Personenauto","X116PS","AUDI","Q4 SPORTBACK 50 E-TRON","20220812","20240104","ZWART","87906","hatchback"
"Personenauto","X116PX","AUDI","Q4 SPORTBACK 40 E-TRON","20240312","20240312","GRIJS","63361","hatchback"
"Personenauto","X116VR","AUDI","Q8 55 E-TRON","20240216","20240216","GRIJS","94250","stationwagen"
"Personenauto","X118DB","AUDI","Q4 SPORTBACK 35 E-TRON","20221129","20231024","ZWART","57974","hatchback"
"Personenauto","X120HT","AUDI","Q8 55 E-TRON","20231123","20231123","ZWART","103681","stationwagen"
"Personenauto","X120PX","AUDI","Q4 SPORTBACK 35 E-TRON","20240228","20240228","GRIJS","54938","hatchback"
"Personenauto","X120VJ","AUDI","AUDI E-TRON","20191116","20240202","ZWART","114766","stationwagen"
"Personenauto","X121BG","AUDI","Q4 40 E-TRON","20231012","20231012","ZWART","68940","stationwagen"
"Personenauto","X121VJ","AUDI","AUDI E-TRON","20191128","20240202","ZWART","103205","stationwagen"
"Personenauto","X122GL","AUDI","Q8 55 E-TRON","20231115","20231115","ROOD","103639","stationwagen"
"Personenauto","X123DB","AUDI","Q4 50 E-TRON","20220223","20231127","GRIJS","71514","stationwagen"
"Personenauto","X123KN","AUDI","e-tron Sportback 50","20201013","20231214","GRIJS","88067","hatchback"
"Personenauto","X123RL","AUDI","E-TRON 50","20210122","20240102","ZWART","93715","stationwagen"
"Personenauto","X123VR","AUDI","Q4 45 E-TRON","20240308","20240308","BLAUW","61575","stationwagen"
"Personenauto","X124BD","AUDI","Q4 40 E-TRON","20231009","20231009","BLAUW","59234","stationwagen"
"Personenauto","X124KV","AUDI","e-tron Sportback 55","20200918","20231207","ZWART","72349","hatchback"
"Personenauto","X124LT","AUDI","Q8 55 E-TRON","20240104","20240104","ZWART","96779","stationwagen"
"Personenauto","X124RL","AUDI","RS E-TRON GT","20210202","20240102","GRIJS","181029","hatchback"
"Personenauto","X124TZ","AUDI","Q8 50 E-TRON","20240209","20240209","ZWART","83090","stationwagen"
"Personenauto","X124ZL","AUDI","Q4 55 E-TRON","20240229","20240229","ZWART","76470","stationwagen"
"Personenauto","X125BD","AUDI","Q4 SPORTBACK 45 E-TRON","20231006","20231006","GRIJS","72048","hatchback"
"Personenauto","X125RL","AUDI","Q4 35 E-TRON","20220609","20240102","GRIJS","48099","stationwagen"
"Personenauto","X125TZ","AUDI","Q8 55 E-TRON","20240219","20240219","ZWART","104137","stationwagen"
"Personenauto","X126LT","AUDI","Q8 55 E-TRON","20240103","20240103","BLAUW","103696","stationwagen"
"Personenauto","X126NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GROEN","109032","hatchback"
"Personenauto","X126TX","AUDI","Q4 50 E-TRON","20210615","20240216","GRIJS","83389","stationwagen"
"Personenauto","X127GL","AUDI","Q4 SPORTBACK 40 E-TRON","20231109","20231109","BLAUW","69308","hatchback"
"Personenauto","X127SF","AUDI","Q8 55 E-TRON","20240125","20240125","ZWART","91545","stationwagen"
"Personenauto","X127SN","AUDI","AUDI E-TRON","20190802",,"ZWART","71350","stationwagen"
"Personenauto","X127ZK","AUDI","Q4 Sportback 50 e-tron","20231108","20240226","GRIJS","78838","hatchback"
"Personenauto","X128HR","AUDI","Q8 55 E-TRON","20231130","20231130","BLAUW","98053","stationwagen"
"Personenauto","X128NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","105431","hatchback"
"Personenauto","X129RB","AUDI","e-tron Sportback 55","20220803","20240102","ZWART","83301","hatchback"
"Personenauto","X129VT","AUDI","Q8 55 e-tron","20230726","20240223","GRIJS","69750","stationwagen"
"Personenauto","X130PX","AUDI","Q4 45 E-TRON","20240126","20240126","ZWART","64239","stationwagen"
"Personenauto","X131SF","AUDI","Q4 45 E-TRON","20240123","20240123","ZWART","61085","stationwagen"
"Personenauto","X131SL","AUDI","Q4 40 E-TRON","20230329","20240330","ZWART","67891","stationwagen"
"Personenauto","X132BL","AUDI","Q4 40 E-TRON","20231013","20231013","GRIJS","60388","stationwagen"
"Personenauto","X132DL","AUDI","Q4 40 E-TRON","20231102","20231102","GRIJS","57900","stationwagen"
"Personenauto","X133DL","AUDI","Q4 40 E-TRON","20231102","20231102","ZWART","57900","stationwagen"
"Personenauto","X133ZL","AUDI","Q8 50 E-TRON","20240229","20240229","GRIJS","87685","stationwagen"
"Personenauto","X134PX","AUDI","Q4 45 E-TRON","20240126","20240126","GRIJS","62471","stationwagen"
"Personenauto","X134ZL","AUDI","Q8 50 E-TRON","20240229","20240229","BRUIN","87685","stationwagen"
"Personenauto","X135LR","AUDI","E-TRON 50","20200905","20231219","ZWART","61149","stationwagen"
"Personenauto","X135ZL","AUDI","Q4 45 E-TRON","20240301","20240301","GRIJS","60140","stationwagen"
"Personenauto","X136ZL","AUDI","Q4 SPORTBACK 45 E-TRON","20240301","20240301","PAARS","65635","hatchback"
"Personenauto","X139FN","AUDI","e-tron 55","20221108","20231030","ZWART","66299","stationwagen"
"Personenauto","X139LT","AUDI","Q8 55 E-TRON","20240108","20240108","GRIJS","96984","stationwagen"
"Personenauto","X139RB","AUDI","e-tron 55","20211105","20240110","ZWART","71350","stationwagen"
"Personenauto","X140FL","AUDI","e-tron Sportback 50","20210301","20231025","GRIJS","74850","hatchback"
"Personenauto","X140LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","ZWART","95714","hatchback"
"Personenauto","X140TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20240213","20240213","GRIJS","94822","hatchback"
"Personenauto","X141DF","AUDI","Q4 40 E-TRON","20231019","20231019","BLAUW","56949","stationwagen"
"Personenauto","X141LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","ZWART","106439","hatchback"
"Personenauto","X142GL","AUDI","Q4 40 E-TRON","20231117","20231117","BLAUW","60024","stationwagen"
"Personenauto","X143DF","AUDI","Q8 50 E-TRON","20231018","20231018","GRIJS","80280","stationwagen"
"Personenauto","X143RB","AUDI","Q8 55 e-tron","20230323","20240105","GRIJS","111213","stationwagen"
"Personenauto","X143ST","AUDI","Q4 45 E-TRON","20240127","20240127","GRIJS","59295","stationwagen"
"Personenauto","X144BD","AUDI","Q4 40 E-TRON","20231019","20231019","ZWART","58926","stationwagen"
"Personenauto","X145DB","AUDI","e-tron 50","20210315","20231013","ZWART","73259","stationwagen"
"Personenauto","X146PX","AUDI","Q8 55 E-TRON","20240126","20240126","GRIJS","109067","stationwagen"
"Personenauto","X146RP","AUDI","AUDI E-TRON","20190319","20240105","ZWART","89872","stationwagen"
"Personenauto","X147TZ","AUDI","Q4 45 E-TRON","20240216","20240216","GRIJS","55835","stationwagen"
"Personenauto","X147VG","AUDI","Q4 SPORTBACK 45 E-TRON","20240209","20240209","GRIJS","62640","hatchback"
"Personenauto","X148PX","AUDI","Q8 55 E-TRON","20240118","20240118","GRIJS","92525","stationwagen"
"Personenauto","X149PX","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","112937","hatchback"
"Personenauto","X149TZ","AUDI","Q4 45 E-TRON","20240229","20240229","ZWART","58850","stationwagen"
"Personenauto","X150FD","AUDI","e-tron 55","20200226","20231024","GRIJS","81105","stationwagen"
"Personenauto","H682BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","X150PX","AUDI","Q8 55 E-TRON","20240126","20240126","BLAUW","109067","stationwagen"
"Personenauto","X150TZ","AUDI","Q4 45 E-TRON","20240228","20240228","PAARS","65565","stationwagen"
"Personenauto","X151LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","GRIJS","101362","hatchback"
"Personenauto","X151PX","AUDI","Q8 55 E-TRON","20240126","20240126","BRUIN","109067","stationwagen"
"Personenauto","X151TP","AUDI","Q8 55 e-tron","20230323","20240219","GRIJS","101460","stationwagen"
"Personenauto","X151TZ","AUDI","Q4 45 E-TRON","20240222","20240222","GRIJS","67495","stationwagen"
"Personenauto","X152PX","AUDI","Q8 55 E-TRON","20231230","20231230","GRIJS","109067","stationwagen"
"Personenauto","X153PX","AUDI","Q8 55 E-TRON","20240104","20240104","BRUIN","112264","stationwagen"
"Personenauto","X154PX","AUDI","Q8 55 E-TRON","20240126","20240126","BRUIN","109067","stationwagen"
"Personenauto","X154VG","AUDI","Q4 45 E-TRON","20240226","20240226","ZWART","57520","stationwagen"
"Personenauto","X155PX","AUDI","Q4 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","71907","hatchback"
"Personenauto","X155VG","AUDI","Q4 45 E-TRON","20240227","20240227","GRIJS","79205","stationwagen"
"Personenauto","X156DK","AUDI","E-TRON 55","20220318","20231020","GRIJS","90768","stationwagen"
"Personenauto","X156FX","AUDI","e-tron 50","20200506","20231101","GRIJS","66950","stationwagen"
"Personenauto","X156RZ","AUDI","Q4 45 E-TRON","20240125","20240125","ZWART","68160","stationwagen"
"Personenauto","X157FX","AUDI","e-tron Sportback 55","20210430","20231101","ZWART","92532","hatchback"
"Personenauto","X157PJ","AUDI","Q8 Sportback 55 e-tron","20230118","20240206","GRIJS","108129","hatchback"
"Personenauto","X158GT","AUDI","e-tron 55","20200801","20231110","ZWART","83349","stationwagen"
"Personenauto","X158PJ","AUDI","Q4 40 e-tron","20210618","20240117","GRIJS","74937","stationwagen"
"Personenauto","X159JX","AUDI","E-TRON GT","20231207","20231207","ZWART","133560","hatchback"
"Personenauto","X159RZ","AUDI","Q8 55 E-TRON","20240119","20240119","ZWART","92185","stationwagen"
"Personenauto","X160SX","AUDI","Q4 SPORTBACK 40 E-TRON","20240118","20240118","GRIJS","69040","hatchback"
"Personenauto","X161VL","AUDI","Q8 SPORTBACK 55 E-TRON","20240215","20240215","ZWART","102300","hatchback"
"Personenauto","X162VL","AUDI","Q8 SPORTBACK 50 E-TRON","20240224","20240224","BRUIN","85140","hatchback"
"Personenauto","X163JG","AUDI","e-tron 55","20220201","20231122","ZWART","64130","stationwagen"
"Personenauto","X163VG","AUDI","Q8 55 E-TRON","20240221","20240221","ZWART","94250","stationwagen"
"Personenauto","X163VL","AUDI","Q8 50 E-TRON","20240213","20240213","ZWART","85605","stationwagen"
"Personenauto","X163ZL","AUDI","Q4 45 E-TRON","20240312","20240312","GRIJS","71750","stationwagen"
"Personenauto","X164GD","AUDI","e-tron 55","20220805","20231122","GRIJS","64899","stationwagen"
"Personenauto","X164GX","AUDI","e-tron GT","20210728","20231109","ZWART","107085","hatchback"
"Personenauto","X164HR","AUDI","Q8 55 E-TRON","20231128","20231128","GRIJS","89998","stationwagen"
"Personenauto","X165BD","AUDI","Q8 SPORTBACK 50 E-TRON","20231020","20231020","ZWART","85739","hatchback"
"Personenauto","X166GB","AUDI","Q8 50 E-TRON","20231121","20231121","ZWART","71899","stationwagen"
"Personenauto","X166VL","AUDI","Q8 50 E-TRON","20240213","20240213","BLAUW","79820","stationwagen"
"Personenauto","X167VL","AUDI","Q8 50 E-TRON","20240301","20240301","GRIJS","87825","stationwagen"
"Personenauto","X167XT","AUDI","Q8 50 e-tron","20230509",,"GRIJS","89880","stationwagen"
"Personenauto","X167ZL","AUDI","Q4 45 E-TRON","20240301","20240301","BLAUW","65065","stationwagen"
"Personenauto","X169VD","AUDI","Q8 55 e-tron","20230104","20240207","BLAUW","108954","stationwagen"
"Personenauto","X169VL","AUDI","Q4 45 E-TRON","20240213","20240213","GRIJS","60825","stationwagen"
"Personenauto","X170FP","AUDI","Q8 Sportback 50 e-tron","20230510","20231104","ZWART","72149","hatchback"
"Personenauto","X170HR","AUDI","Q8 55 E-TRON","20231123","20231123","ZWART","91499","stationwagen"
"Personenauto","X170JX","AUDI","Q8 55 E-TRON","20231202","20231202","GRIJS","94880","stationwagen"
"Personenauto","X170VL","AUDI","Q4 SPORTBACK 45 E-TRON","20240213","20240213","GRIJS","68540","hatchback"
"Personenauto","X171GP","AUDI","Q4 40 E-TRON","20231115","20231115","ZWART","62691","stationwagen"
"Personenauto","X172GD","AUDI","e-tron 50","20210601","20231220","GRIJS","66149","stationwagen"
"Personenauto","X172VF","AUDI","Q4 SPORTBACK 35 E-TRON","20221229","20240221","BLAUW","65958","hatchback"
"Personenauto","X173BD","AUDI","Q8 55 E-TRON","20231011","20231011","ZWART","99845","stationwagen"
"Personenauto","X174BD","AUDI","Q4 SPORTBACK 45 E-TRON","20231007","20231007","ZWART","72199","hatchback"
"Personenauto","X174FX","AUDI","Q4 SPORTBACK 50 E-TRON","20230919","20231030","GRIJS","95590","hatchback"
"Personenauto","X176FD","AUDI","Q4 Sportback 40 e-tron","20221109","20231023","ZWART","61931","hatchback"
"Personenauto","X177NL","AUDI","Q4 45 E-TRON","20240102","20240102","BLAUW","69133","stationwagen"
"Personenauto","X178GP","AUDI","Q8 SPORTBACK 50 E-TRON","20231116","20231116","ZWART","80523","hatchback"
"Personenauto","X178TK","AUDI","Q8 55 E-TRON","20240202","20240202","BLAUW","98130","stationwagen"
"Personenauto","X180NG","AUDI","Q4 SPORTBACK 45 E-TRON","20240102","20240102","GRIJS","68045","hatchback"
"Personenauto","X180ZL","AUDI","Q4 45 E-TRON","20240229","20240229","BLAUW","64920","stationwagen"
"Personenauto","X181LB","AUDI","Q8 55 E-TRON","20231215","20231215","ZWART","97546","stationwagen"
"Personenauto","X181ST","AUDI","Q8 55 E-TRON","20240126","20240126","GRIJS","92100","stationwagen"
"Personenauto","X181VS","AUDI","Q4 40 e-tron","20230925","20240308","GRIJS","58040","stationwagen"
"Personenauto","X181ZL","AUDI","Q8 55 E-TRON","20240229","20240229","ZWART","91745","stationwagen"
"Personenauto","X182GL","AUDI","Q8 55 E-TRON","20231113","20231113","GRIJS","98673","stationwagen"
"Personenauto","X182NG","AUDI","Q8 55 E-TRON","20240119","20240119","GRIJS","98259","stationwagen"
"Personenauto","X182ST","AUDI","Q8 55 E-TRON","20240202","20240202","GRIJS","92100","stationwagen"
"Personenauto","X183XB","AUDI","e-tron Sportback 50","20200918","20240224","GRIJS","74327","hatchback"
"Personenauto","X184HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231201","20231201","ZWART","95197","hatchback"
"Personenauto","X184KZ","AUDI","e-tron Sportback 50","20210910","20231213","GEEL","74850","hatchback"
"Personenauto","X184LB","AUDI","Q8 55 E-TRON","20240104","20240104","GRIJS","94607","stationwagen"
"Personenauto","X184VV","AUDI","Q8 55 e-tron","20230322",,"ZWART","97985","stationwagen"
"Personenauto","X184ZK","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","65115","stationwagen"
"Personenauto","X185LB","AUDI","Q8 55 E-TRON","20231215","20231215","GRIJS","90009","stationwagen"
"Personenauto","X185LF","AUDI","Q4 50 e-tron","20221230","20231212","GRIJS","85229","stationwagen"
"Personenauto","X185ZK","AUDI","Q8 50 E-TRON","20240304","20240304","GRIJS","83085","stationwagen"
"Personenauto","X186LB","AUDI","Q8 55 E-TRON","20231212","20231212","GRIJS","87786","stationwagen"
"Personenauto","X186ZK","AUDI","Q4 45 E-TRON","20240315","20240315","WIT","62130","stationwagen"
"Personenauto","X188PD","AUDI","Q8 55 E-TRON","20240105","20240105","ZWART","83495","stationwagen"
"Personenauto","X189PD","AUDI","Q8 50 E-TRON","20231229","20231229","GRIJS","73516","stationwagen"
"Personenauto","X190DS","AUDI","RS E-TRON GT","20220511","20231018","GRIJS","167500","hatchback"
"Personenauto","X190PD","AUDI","SQ8 SPORTBACK E-TRON","20240202","20240202","GROEN","108336","hatchback"
"Personenauto","X190ZK","AUDI","Q4 45 E-TRON","20240322","20240322","GRIJS","58915","stationwagen"
"Personenauto","X192JX","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","101377","hatchback"
"Personenauto","X192PD","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","96157","hatchback"
"Personenauto","X192VG","AUDI","Q8 50 E-TRON","20240208","20240208","ZWART","91990","stationwagen"
"Personenauto","X193PD","AUDI","Q8 55 E-TRON","20240108","20240108","ZWART","90734","stationwagen"
"Personenauto","X195PX","AUDI","Q8 50 E-TRON","20240412","20240412","GRIJS","78702","stationwagen"
"Personenauto","X197DZ","AUDI","Q4 40 E-TRON","20231031","20231031","GRIJS","68160","stationwagen"
"Personenauto","X197GB","AUDI","SQ8 SPORTBACK E-TRON","20231108","20231108","GRIJS","111710","hatchback"
"Personenauto","X197GN","AUDI","Q8 55 E-TRON","20231111","20231111","ZWART","87550","stationwagen"
"Personenauto","X197KV","AUDI","e-tron 50","20210121","20231207","ZWART","76949","stationwagen"
"Personenauto","X197TF","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","89025","hatchback"
