"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RV82VT","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO CL 88KW K6","20190825","20171007",,"stationwagen",,"BRUIN","Niet geregistreerd","5","2226","1228","1800","1328","614","1500","19870409","19870409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-25T00:00:00.000","2017-10-07T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX07JH","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20000407",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-04-07T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX70DK","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20131210","19990612",,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-12-10T00:00:00.000","1999-06-12T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S094LS","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250228","20230223",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1145","1780","1245","600","1200","19960321","20230223","Geen verstrekking in Open Data",,"Ja","173",,,,,,"4","4",,,,"460","172","M1",,,,"1780","35 I",,,,,,"0.05","264","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-02-23T00:00:00.000","1996-03-21T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S348GL","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240930","20230111",,"stationwagen","5","WIT","Niet geregistreerd","4","1576","905","1520","1005","500","1200","19851107","20230111","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1520","32 B",,,,,,"0.05","255","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-01-11T00:00:00.000","1985-11-07T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB11NY","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20000608","20010731",,"stationwagen",,"WIT","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19870604","19870604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-08T00:00:00.000","2001-07-31T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG59HR","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20050327","20050411",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-03-27T00:00:00.000","2005-04-11T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG59LX","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","20120513","20181129",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19870625","19870625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-13T00:00:00.000","2018-11-29T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG63GB","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970719",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870702","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-19T00:00:00.000",,"1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH01PV","Personenauto","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","20190904","20161231",,"stationwagen",,"WIT","Niet geregistreerd","5","2226","1045","1620","1145","522","1500","19870716","19870716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-09-04T00:00:00.000","2016-12-31T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH51FR","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","20260429","20231108",,"stationwagen",,"PAARS","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19870703","19870703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2023-11-08T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH81TB","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970926",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870716","19870716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-09-26T00:00:00.000",,"1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ94FS","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20250802","20231117",,"stationwagen",,"ROOD","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19870728","19870728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2023-11-17T00:00:00.000","1987-07-28T00:00:00.000","1987-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK13SF","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","20020629",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19870901","19870901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-06-29T00:00:00.000",,"1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK67ZP","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19990220",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-02-20T00:00:00.000",,"1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK81GX","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20010717",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19870821","19870821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-07-17T00:00:00.000",,"1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL51KP","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19990507",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870924","19870924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-05-07T00:00:00.000",,"1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN91PJ","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20020326",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-26T00:00:00.000",,"1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPJ54","Personenauto","VOLKSWAGEN","PASSAT VARIANT 64 KW K6","20240929","20101006",,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19880120","19971208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2010-10-06T00:00:00.000","1988-01-20T00:00:00.000","1997-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP82KK","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19970716","19980204",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19871024","19871024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-16T00:00:00.000","1998-02-04T00:00:00.000","1987-10-24T00:00:00.000","1987-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR12KN","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20240502","20080422",,"stationwagen",,"GROEN","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19871120","19871120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-02T00:00:00.000","2008-04-22T00:00:00.000","1987-11-20T00:00:00.000","1987-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR36PR","Personenauto","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","20140426","20160513",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1045","1620","1145","522","1500","19871123","19871123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-26T00:00:00.000","2016-05-13T00:00:00.000","1987-11-23T00:00:00.000","1987-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR44HD","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20030219","20030228",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19871113","19871113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-19T00:00:00.000","2003-02-28T00:00:00.000","1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR85RG","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20241104","20221104",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2144","1143","1520","1243","503","1200","19871130","19871130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1520",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","1987-11-30T00:00:00.000","1987-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST13KG","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19970815",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1781","1036","1520","1136","499","1200","19880111","19880111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-08-15T00:00:00.000",,"1988-01-11T00:00:00.000","1988-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST33KG","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19980723",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19871211","19871211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-23T00:00:00.000",,"1987-12-11T00:00:00.000","1987-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST968T","Personenauto","VOLKSWAGEN","PASSAT VARIANT 2.8 SYNCRO","20240912","20231106",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2771","1558","2070","1658",,,"19990501","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2070",,,,,,,"0.09","270","Nee","Nee",,"Nee","3870",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-11-06T00:00:00.000","1999-05-01T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV22RR","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","20010426","20010119",,"stationwagen",,"GROEN","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-26T00:00:00.000","2001-01-19T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV47FX","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","20050715","20090717",,"stationwagen",,"GROEN","Niet geregistreerd","5","2226","1228","1800","1328","614","1500","19871223","19871223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-15T00:00:00.000","2009-07-17T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
