"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP456J","Bedrijfsauto","OPEL","MOVANO","20240808","20150605","12048","neerklapbare zijschotten","4","N.v.t.","N.v.t.","4","2299","2895","3500","2995","750",,"20150604","20150604","Geen verstrekking in Open Data","49582","Ja",,"605",,"3500","3500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500","MS",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2015-06-05T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP757Z","Bedrijfsauto","OPEL","MOVANO","20240818","20161216","10819","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2277","3500","2377","750",,"20150807","20150807","Geen verstrekking in Open Data","44669","Ja",,"1223",,"2500","2500",,,"4",,,,,"230","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-12-16T00:00:00.000","2015-08-07T00:00:00.000","2015-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH63N","Bedrijfsauto","OPEL","MOVANO","20240531","20220415","12167","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2013","3500","2113","750",,"20141028","20220315","Geen verstrekking in Open Data","50342","Ja","128","1487",,,"2500",,"2","4",,,,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*13","U4S1","51ARB3","0","0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-04-15T00:00:00.000","2014-10-28T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP43J","Bedrijfsauto","OPEL","MOVANO","20250513","20220513","12191","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2179","2734","3500","2834","750",,"20220513","20220513","Geen verstrekking in Open Data","50443","Ja","160","766",,,"3000",,"4","4",,,,"670","210","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP66B","Bedrijfsauto","OPEL","MOVANO","20241021","20240126","13218","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2440","3500","2540","750",,"20200310","20220412","Geen verstrekking in Open Data","54768","Ja","143","1060",,,"3500",,"2","6","0","0",,"630","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7603","52FC3D3","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-01-26T00:00:00.000","2020-03-10T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT26H","Bedrijfsauto","OPEL","MOVANO","20240516","20220609","8420","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2440","3500","2540","750",,"20200310","20220429","Geen verstrekking in Open Data","49135","Ja","143","1060",,,"3500",,"2","6","0","0",,"630","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7603","52FC3D3","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Nee","2024-05-16T00:00:00.000","2022-06-09T00:00:00.000","2020-03-10T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV72S","Bedrijfsauto","OPEL","MOVANO","20250224","20220623","9620","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2445","3500","2545","750",,"20220224","20220513","Geen verstrekking in Open Data","45690","Ja","150","1055",,,"2500",,"2","4",,,,,"235","N1",,,,"3500","MS/CP",,"e20*KS07/46*0036*03","Y482/CS","51C15G3","0","0.04","433","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-06-23T00:00:00.000","2022-02-24T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX41K","Bedrijfsauto","OPEL","MOVANO","20250627","20220627","11767","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2179","2432","3500","2532","750",,"20220627","20220627","Geen verstrekking in Open Data","48658","Ja","160","1068",,,"2500",,"2","4",,,,"628","209","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR775P","Bedrijfsauto","OPEL","MOVANO","20250405","20150930","11513","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2550","3500","2650","750",,"20150925","20150925","Geen verstrekking in Open Data","47589","Ja",,"950",,,"3500",,,"4",,,,,"217","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2015-09-30T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR945J","Bedrijfsauto","OPEL","MOVANO","20241027","20211102","11098","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2960","3500","3060","750",,"20150907","20150907","Geen verstrekking in Open Data","45843","Ja",,"540",,"2500","2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-11-02T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH38G","Bedrijfsauto","OPEL","MOVANO","20250627","20220627","11484","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2179","2346","3500","2446","750",,"20220627","20220627","Geen verstrekking in Open Data","47468","Ja","160","1154",,,"3000",,"2","4",,,,"565","221","N1",,,,"3500","Y",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL87L","Bedrijfsauto","OPEL","MOVANO","20250727","20221014","17558","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2179","2463","3500","2563","750",,"20220727","20220727","Geen verstrekking in Open Data","73035","Ja","160","1037",,,"3000",,"2","4",,,,"550","210","N1",,,,"3500","Y",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-07-27T00:00:00.000","2022-10-14T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR84T","Bedrijfsauto","OPEL","MOVANO","20240823","20220909","10640","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2241","3500","2341","750",,"20151014","20220909","Geen verstrekking in Open Data","43915","Ja","128","1259",,,"2500",,"4","4",,,,"650","210","N1",,,,"3500","MS",,"e1*2007/46*0471*14","H4S2","51BDB7","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-09-09T00:00:00.000","2015-10-14T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS08V","Bedrijfsauto","OPEL","MOVANO","20250829","20220829","12242","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2179","2169","3500","2269","750",,"20220829","20220829","Geen verstrekking in Open Data","50658","Ja","160","1331",,,"3000",,"2","4",,"615",,,"220","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV53T","Bedrijfsauto","OPEL","MOVANO","20240914","20220929","11739","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2483","3500","2583","750",,"20160324","20220929","Geen verstrekking in Open Data","48541","Ja","161","1017",,,"2500",,"4","4",,,,"654","210","N1",,,,"3500","MS",,"e1*2007/46*0471*16","P4Z2","S1BRB7","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-29T00:00:00.000","2016-03-24T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS368R","Bedrijfsauto","OPEL","MOVANO","20241228","20151228","11232","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2085","3500","2185","750",,"20151228","20151228","Geen verstrekking in Open Data","46467","Ja",,"1415",,,"2500",,"2","4","0","0",,"642","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*15","U4S2","51AYB3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS908F","Bedrijfsauto","OPEL","MOVANO","20241112","20190123","11038","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2447","3500","2547","750",,"20151112","20151112","Geen verstrekking in Open Data","45590","Ja",,"1053",,,"3000",,,"4",,,,,"220","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-01-23T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF96K","Bedrijfsauto","OPEL","MOVANO","20240713","20230530","11663","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2213","3500","2313","750",,"20200713","20221021","Geen verstrekking in Open Data","48221","Ja",,"1287",,,"2500",,"4","4",,,,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*23","H4Y1","5148B7","2","0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-05-30T00:00:00.000","2020-07-13T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG60D","Bedrijfsauto","OPEL","MOVANO","20260109","20230109","13825","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2179","2241","3500","2341","750",,"20230109","20230109","Geen verstrekking in Open Data","57323","Ja","160","1259",,,"3000",,"4","4",,,,"670","225","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH94R","Bedrijfsauto","OPEL","MOVANO","20260109","20230109","13825","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2179","2244","3500","2344","750",,"20230109","20230109","Geen verstrekking in Open Data","57323","Ja","160","1256",,,"3000",,"4","4",,,,"665","222","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ20F","Bedrijfsauto","OPEL","MOVANO","20251026","20221026","11959","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2179","1932","3500","2032","750",,"20221026","20221026","Geen verstrekking in Open Data","49467","Ja","160","1568",,,"2500",,"2","4",,,,"560","222","N1",,,,"3500","Y",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ51Z","Bedrijfsauto","OPEL","MOVANO","20260110","20230110","13825","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2179","2248","3500","2348","750",,"20230110","20230110","Geen verstrekking in Open Data","57323","Ja","160","1252",,,"3000",,"4","4",,,,"665","220","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ63D","Bedrijfsauto","OPEL","MOVANO","20251108","20221108","12506","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2179","2147","3500","2247","750",,"20221108","20221108","Geen verstrekking in Open Data","51769","Ja","160","1353",,,"3000",,"2","4",,,,"667","220","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK95H","Bedrijfsauto","OPEL","MOVANO","20260109","20230109","13825","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2179","2247","3500","2347","750",,"20230109","20230109","Geen verstrekking in Open Data","57323","Ja","160","1253",,,"3000",,"4","4",,,,,"220","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL89L","Bedrijfsauto","OPEL","MOVANO","20260111","20230111","13825","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2179","2214","3500","2314","750",,"20230111","20230111","Geen verstrekking in Open Data","57323","Ja","160","1286",,,"3000",,"4","4",,,,"669","220","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT144Z","Bedrijfsauto","OPEL","MOVANO","20250324","20160315","11966","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2241","3500","2341","750",,"20160315","20160315","Geen verstrekking in Open Data","49554","Ja",,"1259",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*16","H4Y2","S1BDB7","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT523L","Bedrijfsauto","OPEL","MOVANO","20250309","20160330","10665","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2199","3500","2299","750",,"20160211","20160211","Geen verstrekking in Open Data","44019","Ja",,"1301",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-03-30T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT619N","Bedrijfsauto","OPEL","MOVANO","20250226","20220708","11966","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2241","3500","2341","750",,"20160226","20160226","Geen verstrekking in Open Data","49554","Ja",,"1259",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*15","H4Y2","S1BDB7","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-07-08T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
