"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DSBH25","Personenauto","MITSUBISHI","SPACE RUNNER GLI U9","20050618","20050317",,"stationwagen",,"ROOD","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-18T00:00:00.000","2005-03-17T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVG78","Personenauto","MITSUBISHI","SPACE RUNNER GLI U9","20250222","20180419",,"stationwagen","5","ROOD","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19920423","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-04-19T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNV39","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T U9","20240726","20240330",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19920721","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-03-30T00:00:00.000","1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFJ29","Personenauto","MITSUBISHI","SPACE RUNNER GLXI U9","20110223",,"4193","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19911016","19930719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-02-23T00:00:00.000",,"1991-10-16T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFJG12","Personenauto","MITSUBISHI","SPACE RUNNER GLI U9","20100831","20110525","4673","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2010","Geen oordeel","07","Ja","2010-08-31T00:00:00.000","2011-05-25T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVF03","Personenauto","MITSUBISHI","SPACE RUNNER GLXI U9","20240803","20200929","5001","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-09-29T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXNR07","Personenauto","MITSUBISHI","SPACE RUNNER GLXI U9","20241103","20231106","5001","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-06T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTF29","Personenauto","MITSUBISHI","SPACE RUNNER GLXI U9","20241207","20240508","5001","stationwagen",,"GROEN","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-08T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZF09","Personenauto","MITSUBISHI","SPACE RUNNER GLXI U9","20120201",,"5001","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19940803","19940803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2011","Logisch","00","Ja","2012-02-01T00:00:00.000",,"1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPF38","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20241004","20220608","4110","stationwagen",,"GROEN","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19941004","19941004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-06-08T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD925J","Personenauto","MITSUBISHI","SPACE RUNNER","20250323","20240423","5606","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19990908","20160728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DRZ11","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-04-23T00:00:00.000","1999-09-08T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZD83","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20250520","20050524","5001","stationwagen",,"GROEN","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2005-05-24T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGJL88","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20100828","20091116","5001","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19950327","19950327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2009","Logisch","00","Ja","2010-08-28T00:00:00.000","2009-11-16T00:00:00.000","1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGZ30","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20240920","20231205","4673","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19950703","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-12-05T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFL13","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20120911","20120606","4761","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19950825","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2011","Logisch","00","Ja","2012-09-11T00:00:00.000","2012-06-06T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLR83","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20241103","20230828","5316","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-08-28T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRDR41","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20141130","20140212","4856","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960401","19960401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2014","Logisch","00","Ja","2014-11-30T00:00:00.000","2014-02-12T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSX02","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20120219",,"4937","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2012","Logisch","00","Ja","2012-02-19T00:00:00.000",,"1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRS44","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20241211","20030815","5234","stationwagen",,"GROEN","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2003-08-15T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXT56","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20140118","20130927","4856","stationwagen",,"GROEN","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2013","Logisch","00","Ja","2014-01-18T00:00:00.000","2013-09-27T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXT58","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20241026","20211115","4937","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-11-15T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVP63","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20250417","20160319","4604","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2016-03-19T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJT69","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20231202","20180518","5063","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2022","Logisch","00","Ja","2023-12-02T00:00:00.000","2018-05-18T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGR10","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20240505","20240416","4685","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2024-04-16T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVD49","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20250130","20210301","4735","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19960909","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-03-01T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGB51","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20240929","20020214","5441","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2002-02-14T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGX74","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20241011","20001229","4735","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2000-12-29T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJH16","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20240517","19990811","5108","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","1999-08-11T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLH91","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20250403","20210301","5486","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19970104","19970104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-03-01T00:00:00.000","1997-01-04T00:00:00.000","1997-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
