"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T240BD","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260516","20230508",,"coupe","4","WIT","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19930630","20230508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"382","168","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,,"0.10","230","Nee","Nee",,"Nee","2170",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2023-05-08T00:00:00.000","1993-06-30T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNL45","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20180721","20120214","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910918","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-07-21T00:00:00.000","2012-02-14T00:00:00.000","1991-09-18T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZP81","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20090715","20010919","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901030","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-15T00:00:00.000","2001-09-19T00:00:00.000","1990-10-30T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBV43","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20171230","20151228","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901217","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-12-30T00:00:00.000","2015-12-28T00:00:00.000","1990-12-17T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL573D","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20200916","20181215",,"coupe","4","BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910124","20181215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","2170",,,"2023","Geen oordeel","05","Ja","2020-09-16T00:00:00.000","2018-12-15T00:00:00.000","1991-01-24T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPH88","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250331","20080418","4928","coupe","4","ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901011","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2008-04-18T00:00:00.000","1990-10-11T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSL29","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260228","20240129","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910411","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-28T00:00:00.000","2024-01-29T00:00:00.000","1991-04-11T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXH68","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20240527","20070522","4961","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19900723","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2007-05-22T00:00:00.000","1990-07-23T00:00:00.000","1998-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHV66","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20150720","20040423","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910418","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-20T00:00:00.000","2004-04-23T00:00:00.000","1991-04-18T00:00:00.000","1998-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHN05","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20121125","20230724","4928","coupe","2","ZWART","Niet geregistreerd","4","1555","850","1470","950","490","700","19910828","19980911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.12","230","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-25T00:00:00.000","2023-07-24T00:00:00.000","1991-08-28T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTBD85","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260105","20010613","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910702","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2001-06-13T00:00:00.000","1991-07-02T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXGJ35","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20240715","19980821","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910121","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","1998-08-21T00:00:00.000","1991-01-21T00:00:00.000","1998-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRR04","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260502","20180111","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910724","19981130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2018-01-11T00:00:00.000","1991-07-24T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X383GR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260418","20231106",,"coupe","4","ZWART","Niet geregistreerd","4","1595","986","1470","1086","490","900","19910312","20231106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"382","168","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2023-11-06T00:00:00.000","1991-03-12T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFGB66","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20150418","20110716","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910307","19981016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-18T00:00:00.000","2011-07-16T00:00:00.000","1991-03-07T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFTX54","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20110803","19990223","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910102","19981028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-08-03T00:00:00.000","1999-02-23T00:00:00.000","1991-01-02T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGJF02","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20060429","20060829","4961","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19900719","19981110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-29T00:00:00.000","2006-08-29T00:00:00.000","1990-07-19T00:00:00.000","1998-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGRZ42","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250223","20210104","6253","coupe","4","BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910318","19981124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-01-04T00:00:00.000","1991-03-18T00:00:00.000","1998-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGTL38","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250812","20230514","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910624","19981109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2023-05-14T00:00:00.000","1991-06-24T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJFR64","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260129","20230521","5053","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910919","19981209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-29T00:00:00.000","2023-05-21T00:00:00.000","1991-09-19T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTDZ30","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20060329","20110624","5037","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19911001","19990501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-29T00:00:00.000","2011-06-24T00:00:00.000","1991-10-01T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR92PH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19990402","20120130",,"coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19900803","19900803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-02T00:00:00.000","2012-01-30T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY48XN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250818","19960902","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901212","19901212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","1996-09-02T00:00:00.000","1990-12-12T00:00:00.000","1990-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z152KV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260430","20240504",,"coupe","4","BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910924","20240504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"382","168","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,,"0.10","230","Nee","Nee",,"Nee","2170",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-04T00:00:00.000","1991-09-24T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB80JJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20231005","20210316",,"coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910108","19910108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-05T00:00:00.000","2021-03-16T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG85HH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20230308","20210325",,"coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910226","19910226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-08T00:00:00.000","2021-03-25T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL32HH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260421","19970530",,"coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910514","19910514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-21T00:00:00.000","1997-05-30T00:00:00.000","1991-05-14T00:00:00.000","1991-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLVN68","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20240807","20060610","4961","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19900727","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2006-06-10T00:00:00.000","1990-07-27T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
