"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WX54BY","Aanhangwagen","KIP","47G",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"19990621","19990621","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","661","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX66BY","Aanhangwagen","KIP","50GB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20000225","20000225","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","693","0",,"0","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX71ND","Aanhangwagen","KIP","37K",,,,"caravan",,"N.v.t.","N.v.t.",,,"680","900",,,,"19990906","19990906","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","527","0",,"0","185","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX80ND","Aanhangwagen","KIP","41G",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1150",,,,"19990906","19990906","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","0","597","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1150",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX8355","Aanhangwagen","KIP","K 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"609","800",,,,"19760427","19760427","Geen verstrekking in Open Data",,"N.v.t.","100","191",,,,,,,"501",,,,"207","O2",,,"r. onderop voorste dwarsbalk","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-04-27T00:00:00.000","1976-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX84JS","Aanhangwagen","KIP","41G",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1250",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","597","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1250",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX95NK","Aanhangwagen","KIP","41S",,,,"caravan",,"N.v.t.","N.v.t.",,,"910","1150",,,,"19990915","19990915","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","592","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1150",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX99JT","Aanhangwagen","KIP","47G",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1450",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","661","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1450",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHN84","Aanhangwagen","KIP","VISION",,,,"caravan",,"N.v.t.","N.v.t.",,,"874","1100",,,,"20070502","20070502","Geen verstrekking in Open Data",,"N.v.t.","100","226",,,,,"0","2","590","0",,"594","209","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1100",,,"nl*2001/116*0051*01","41V","KV41EKR","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY04ZZ","Aanhangwagen","KIP","41S",,,,"caravan",,"N.v.t.","N.v.t.",,,"910","1150",,,,"20000727","20000727","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","592","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1150",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY07BJ","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1450",,,,"20000202","20000202","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1450",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY10NH","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY11BB","Aanhangwagen","KIP","44S",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1230",,,,"20000131","20000131","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","624","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY12JK","Aanhangwagen","KIP","44G",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20000417","20000417","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","629","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY13KP","Aanhangwagen","KIP","50GB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","693","0",,"0","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY15JB","Aanhangwagen","KIP","44S",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1230",,,,"20000410","20000410","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","624","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY19VK","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY23JK","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1450",,,,"20000417","20000417","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1450",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY24VK","Aanhangwagen","KIP","41G",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1150",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","0","597","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1150",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY27PV","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY34PB","Aanhangwagen","KIP","44S",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1230",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","624","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY41VK","Aanhangwagen","KIP","41V",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1100",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","583","0",,"586","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY42PV","Aanhangwagen","KIP","44S",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1230",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","624","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY43DH","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000217","20000217","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY47FV","Aanhangwagen","KIP","37K",,,,"caravan",,"N.v.t.","N.v.t.",,,"680","900",,,,"20000313","20000313","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","527","0",,"0","185","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY47TS","Aanhangwagen","KIP","38V",,"20240412",,"caravan",,"N.v.t.","N.v.t.",,,"825","1100",,,,"20000626","20000626","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","560","0",,"563","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-12T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY48TT","Aanhangwagen","KIP","41V",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1100",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","583","0",,"586","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY52PV","Aanhangwagen","KIP","41G",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1150",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","0","597","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1150",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY52RF","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY53GX","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000327","20000327","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY60NP","Aanhangwagen","KIP","47SGB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1360",,,,"20000517","20000517","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","661","0",,"664","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1360",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY61FV","Aanhangwagen","KIP","44G",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20000313","20000313","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","629","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
