"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89BFZ5","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250519","20150519",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7238","19500","7338","750",,"20150519","20150519","Geen verstrekking in Open Data",,"Ja",,"12262",,"29200","18000",,,"4",,"860",,"908","255","N3",,,"r. balk by vooras","19500","963-0-A",,,,,,"0.03","520","Nee","Nee","20260516","Nee","39999",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHV2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250328","20240328",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","7985","19000","8085","750",,"20161117","20161117","Geen verstrekking in Open Data",,"Ja",,"11015",,"41915","18000",,,"4",,"800",,"950","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","550","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLV4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250123","20240429",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","7895","19000","7995",,,"20190123","20190123","Geen verstrekking in Open Data",,"Ja",,"11105",,,,,,"4",,,,"950","250","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","490","Nee","Nee","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-04-29T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPN1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250513","20200603",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10708","20500","10808","750",,"20200513","20200513","Geen verstrekking in Open Data",,"Ja","90","9792",,"35000","16600",,"2","4",,"656",,"699","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-06-03T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTZ1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250307","20230307",,"containercarrier","2","N.v.t.","N.v.t.",,,"10735","27000","10835",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","85","16265",,,,,"2","8",,,,"990","250","N3",,,,"27000","963-0-C",,,,,,"0.03","595","Nee","Nee","20250306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,"N","1000","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLF9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240805","20180802",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","10050","26000","10150","750",,"20140423","20180801","Geen verstrekking in Open Data",,"Ja",,"15950",,"27000","24000",,,"8",,"955",,"973","255","N3",,,"r. balk a. vooras","26000","963-0-C",,,,,,"0.03","625","Nee","Ja","20240708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2018-08-02T00:00:00.000","2014-04-23T00:00:00.000","2018-08-01T00:00:00.000","2024-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLV4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250123","20240429",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","7895","19000","7995",,,"20190123","20190123","Geen verstrekking in Open Data",,"Ja",,"11105",,,,,,"4",,,,"950","250","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","490","Nee","Nee","20250117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-04-29T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BPX8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241028","20201028",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","10326","19500","10426",,,"20201028","20201028","Geen verstrekking in Open Data",,"Ja","90","9174",,"33574",,,"2","6",,"655",,"695","250","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20251122","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MB30","Bedrijfsauto","MERCEDES-BENZ","1213","20080525","20031105",,"containercarrier",,"N.v.t.","N.v.t.","6",,"5060","11800","5160",,,"19790727","19790727","Geen verstrekking in Open Data",,"Nee",,"6740",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11800",,,,,,,"0.02","480","Nee","Nee","20041203","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-05-25T00:00:00.000","2003-11-05T00:00:00.000","1979-07-27T00:00:00.000","1979-07-27T00:00:00.000","2004-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BBX3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250426","20230619",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7850","19000","7950",,,"20130627","20130627","Geen verstrekking in Open Data",,"Ja",,"11150",,"24150",,,,"4",,"977",,"990","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","580","Nee","Nee","20250421","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-06-19T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BLV4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250124","20240429",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","7895","19000","7995",,,"20190123","20190123","Geen verstrekking in Open Data",,"Ja",,"11105",,,,,,"4",,,,"950","250","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","490","Nee","Nee","20250123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-04-29T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BSZ5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250203","20220516",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7329","17800","7429",,,"20220516","20220516","Geen verstrekking in Open Data",,"Ja","90","10471",,,,,"2","6",,,,"953","250","N3",,,,"17800","963-0-A",,,,,,"0.03","520","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKB4","Bedrijfsauto","MERCEDES-BENZ","ACTROS 33-45 WSG","20241016","20171023",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","12820","31500","12920","750",,"20171016","20171016","Geen verstrekking in Open Data",,"Ja",,"18680",,"37080","24000",,,"6",,"930",,"917","254","N3",,,"r. balk by vooras","31500","963-0-C",,,,,,"0.03","675","Nee","Nee","20250816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2017-10-23T00:00:00.000","2017-10-16T00:00:00.000","2017-10-16T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNX3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250331","20191029",,"containercarrier","3","N.v.t.","N.v.t.","6","12809","8795","18000","8895","750",,"20140401","20191029","Geen verstrekking in Open Data",,"Ja",,"9205",,"18000","18000",,,"4",,"840",,"966","255","N3",,,"r. balk by vooras","18000","963-0-A",,,,,,"0.04","580","Nee","Nee","20230506","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2019-10-29T00:00:00.000","2014-04-01T00:00:00.000","2019-10-29T00:00:00.000","2023-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDN5","Bedrijfsauto","MERCEDES-BENZ","1833L AXOR-R","20240616","20140122",,"containercarrier","2","N.v.t.","N.v.t.","6","7201","7420","18000","7520","750",,"20090629","20140115","Geen verstrekking in Open Data",,"Ja",,"10580",,"24000","24000",,,"4",,"863",,"990","250","N3",,,"r. balk a. vooras","18000",,,,,,,"0.03","570","Nee","Nee","20250615","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2014-01-22T00:00:00.000","2009-06-29T00:00:00.000","2014-01-15T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BGG1","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20230723","20230109",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","11740","28000","11840",,,"20150723","20150723","Geen verstrekking in Open Data",,"Ja",,"16260",,"38160","24000",,,"6",,"793",,"815","255","N3",,,"r. balk by vooras","28000","963-7-E",,,,,,"0.02","565","Nee","Nee","20230602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-07-23T00:00:00.000","2023-01-09T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2023-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHR5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241011","20170614",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","9165","26500","9265","750",,"20161007","20161007","Geen verstrekking in Open Data",,"Ja",,"17335",,"40735","18000",,,"6",,"928",,"1028","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.03","655","Nee","Ja","20251002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2017-06-14T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNX1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241130","20191024",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9980","26000","10080","750",,"20151210","20191023","Geen verstrekking in Open Data",,"Ja",,"16020",,"28500","24000",,,"6",,"867",,"1020","255","N3",,,"r. balk","26000",,,,,,,"0.03","656","Nee","Ja","20251010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2019-10-24T00:00:00.000","2015-12-10T00:00:00.000","2019-10-23T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRG9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240719","20210616",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","10260","26500","10360","750",,"20190426","20210208","Geen verstrekking in Open Data",,"Ja","90","16240",,"28500","24000",,"2","8",,"940",,"960","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.04","595","Nee","Nee","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-06-16T00:00:00.000","2019-04-26T00:00:00.000","2021-02-08T00:00:00.000","2025-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSG8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241119","20211119",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10301","20500","10401","750",,"20211119","20211119","Geen verstrekking in Open Data",,"Ja","85","10199",,"33599","16600",,"2","4",,"650",,"680","255","N3",,,,"20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20251017","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2025-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSG8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241201","20211119",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10301","20500","10401","750",,"20211119","20211119","Geen verstrekking in Open Data",,"Ja","85","10199",,"33599","16600",,"2","4",,"650",,"680","255","N3",,,,"20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20251201","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2025-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJX4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241120","20210330",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9505","26500","9605","750",,"20170915","20170915","Geen verstrekking in Open Data",,"Ja",,"16995",,"40395","14000",,,"6",,"945",,"960","250","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.03","595","Nee","Nee","20251117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2021-03-30T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKS6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250422","20180409",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","11675","27000","11775",,,"20180405","20180405","Geen verstrekking in Open Data",,"Ja",,"15325",,,,,,"6",,,,"950","255","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.02","655","Nee","Nee","20260313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2018-04-09T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BLX7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241123","20231027",,"containercarrier","2","N.v.t.","N.v.t.","6","11946","9770","27000","9870",,,"20101119","20190219","Geen verstrekking in Open Data",,"Ja",,"17230",,,,,,"6",,,,"970","250","N3",,,,"27000",,,,,,,"0.02","585","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-10-27T00:00:00.000","2010-11-19T00:00:00.000","2019-02-19T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPT5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240919","20200910",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10620","20500","10720","750",,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","90","9880",,"39280","17200",,"2","6",,"656",,"710","250","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20240919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2024-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXT4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241231","20240513",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","11180","26000","11280",,,"20161229","20240513","Geen verstrekking in Open Data",,"Ja","90","14820",,,,,"2","8",,,,"952","255","N3",,,,"26000","963-0-C",,,,,,"0.03","595","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-05-13T00:00:00.000","2016-12-29T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBS1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250105","20130418",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","9885","27000","9985","750",,"20130409","20130409","Geen verstrekking in Open Data",,"Ja",,"17115",,"34115","24000",,,"6",,"907",,"1035","255","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.03","655","Nee","Nee","20241227","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2013-04-18T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFZ8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250328","20230927",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9730","26000","9830","750",,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,"16270",,"28500","24000",,,"6",,"895",,"1000","253","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.03","625","Nee","Nee","20230430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-09-27T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2023-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
