"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T954KH","Personenauto","CITROEN","C4 X","20270629","20240422","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230629","20230629","Geen verstrekking in Open Data","39689","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-22T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955KH","Personenauto","CITROEN","E-C4 X","20270629","20240320",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-03-20T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956KH","Personenauto","CITROEN","C4 X","20270629","20240329","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230629","20230629","Geen verstrekking in Open Data","39689","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-03-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956SH","Personenauto","CITROEN","E-C4 X","20270831","20230831",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230831","20230831","Geen verstrekking in Open Data","45779","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*17","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T957KH","Personenauto","CITROEN","E-C4 X","20270629","20240415",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-15T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T958KH","Personenauto","CITROEN","C4 X","20270629","20240209","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230629","20230629","Geen verstrekking in Open Data","39689","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-02-09T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T959KH","Personenauto","CITROEN","E-C4 X","20270629","20240229",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-02-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T961KH","Personenauto","CITROEN","E-C4 X","20270629","20240415",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-15T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T962KH","Personenauto","CITROEN","C4 X","20270629","20240503","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230629","20230629","Geen verstrekking in Open Data","39689","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-05-03T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T962XK","Personenauto","CITROEN","C4 X","20270922","20230922","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230922","20230922","Geen verstrekking in Open Data","39540","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*17","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T963KH","Personenauto","CITROEN","E-C4 X","20270629","20230706",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T963XK","Personenauto","CITROEN","C4 X","20270922","20240413","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230922","20230922","Geen verstrekking in Open Data","39540","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*17","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Ja","2027-09-22T00:00:00.000","2024-04-13T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T964KH","Personenauto","CITROEN","E-C4 X","20270629","20240416",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-16T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T966KH","Personenauto","CITROEN","E-C4 X","20270629","20240416",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-16T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T967KH","Personenauto","CITROEN","E-C4 X","20270629","20230706",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T968KH","Personenauto","CITROEN","E-C4 X","20270629","20240106",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-01-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T969KH","Personenauto","CITROEN","E-C4 X","20270629","20230706",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T970KH","Personenauto","CITROEN","E-C4 X","20270629","20240422",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-22T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T971KH","Personenauto","CITROEN","E-C4 X","20270629","20240422",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-22T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T972KH","Personenauto","CITROEN","E-C4 X","20270629","20240415",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-15T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T973KH","Personenauto","CITROEN","E-C4 X","20270629","20240413",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-13T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T974KH","Personenauto","CITROEN","E-C4 X","20270629","20240322",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-03-22T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T975KH","Personenauto","CITROEN","E-C4 X","20270629","20240503",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-05-03T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T977KH","Personenauto","CITROEN","C4 X","20270629","20230706","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230629","20230629","Geen verstrekking in Open Data","39689","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978KH","Personenauto","CITROEN","E-C4 X","20270629","20230706",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-07-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T979KH","Personenauto","CITROEN","E-C4 X","20270629","20240415",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-15T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T980KH","Personenauto","CITROEN","E-C4 X","20270629","20240422",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42909","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-04-22T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T980LZ","Personenauto","CITROEN","E-C4 X","20270721","20230721",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230721","20230721","Geen verstrekking in Open Data","45049","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
