"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR2897","Personenauto","LAND ROVER","88 SERIE II A",,"20120106",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1380","2020","1480","740","3500","19690601","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2012-01-06T00:00:00.000","1969-06-01T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2948","Personenauto","LAND ROVER","88",,"20140125",,"stationwagen","7","ROOD","Niet geregistreerd","4","2300","1500",,"1600",,,"19620910","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-01-25T00:00:00.000","1962-09-10T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3096","Personenauto","LAND ROVER","88 STATIONWAGON",,"20210203",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1357",,"1457",,,"19710801","20111012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-03T00:00:00.000","1971-08-01T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4481","Personenauto","LAND ROVER","88",,"20130629",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1350","1850","1450","500","2000","19720328","20130629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","1850",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-06-29T00:00:00.000","1972-03-28T00:00:00.000","2013-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4802","Personenauto","LAND ROVER","88 STAWAG",,"20120829",,"stationwagen","7","CREME","Niet geregistreerd","4","2286","1548",,"1648",,,"19711123","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-08-29T00:00:00.000","1971-11-23T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4804","Personenauto","LAND ROVER","88 - 4 CYL",,"20120829",,"stationwagen","6","GROEN","Niet geregistreerd","4","2495","1520",,"1620","750","2000","19620201","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-08-29T00:00:00.000","1962-02-01T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5616","Personenauto","LAND ROVER","88 11 2 1/4 STAWAG",,"20231202",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1490",,"1590",,,"19660808","20130427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","0",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2023-12-02T00:00:00.000","1966-08-08T00:00:00.000","2013-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5632","Personenauto","LAND ROVER","88",,"20130319",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1531","2160","1631","750","3050","19700130","20130319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","5210",,,"2021","Geen oordeel","05","Ja",,"2013-03-19T00:00:00.000","1970-01-30T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5653","Personenauto","LAND ROVER","88",,"20130322",,"stationwagen","7","GROEN","Niet geregistreerd","4","2495","1593","1850","1693",,,"19700425","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1850",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-03-22T00:00:00.000","1970-04-25T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5853","Personenauto","LAND ROVER","88",,"20130513",,"stationwagen","3","GROEN","Niet geregistreerd","4","2287","1480","2020","1580",,"1190","19720825","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-05-13T00:00:00.000","1972-08-25T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6130","Personenauto","LAND ROVER","88 SERIES III",,"20141010",,"stationwagen","7","CREME","Niet geregistreerd","4","2286","1460","2020","1560","750","2000","19721123","20130701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","1972-11-23T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6209","Personenauto","LAND ROVER","88",,"20130715",,"stationwagen","7","GROEN","Niet geregistreerd","4","2250","1410","2021","1510","720","2000","19720125","19720125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2013-07-15T00:00:00.000","1972-01-25T00:00:00.000","1972-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7052","Personenauto","LAND ROVER","88",,"20150319",,"stationwagen","7","BLAUW","WIT","4","2249","1760","2161","1860","500","2000","19640630","19740221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.","2161",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-03-19T00:00:00.000","1964-06-30T00:00:00.000","1974-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7141","Personenauto","LAND ROVER","88 SERIES 3",,"20171019",,"stationwagen","4","BLAUW","WIT","4","2249","1510","2020","1610","750","2000","19700915","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-19T00:00:00.000","1970-09-15T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7375","Personenauto","LAND ROVER","88 SANTANA SERIES IIA",,"20180407",,"stationwagen","7","GROEN","WIT","4","2238","1350","1850","1450",,,"19711120","20140416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","1850",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-07T00:00:00.000","1971-11-20T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7763","Personenauto","LAND ROVER","88",,"20140612",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1350","1850","1450",,,"19721021","20140612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","1850",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-06-12T00:00:00.000","1972-10-21T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8082","Personenauto","LAND ROVER","88 - 4 CYL",,"20141202",,"stationwagen","3","ZWART","WIT","4","2286","1446","2020","1546",,,"19720912","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-12-02T00:00:00.000","1972-09-12T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8318","Personenauto","LAND ROVER","88''  SERIES II A",,"20231112",,"stationwagen","3","WIT","Niet geregistreerd","4","2286","1350","1850","1450","750","2000","19720819","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","1850",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-11-12T00:00:00.000","1972-08-19T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8390","Personenauto","LAND ROVER","SERIES IIA  88",,"20201124",,"stationwagen","7","ZWART","Niet geregistreerd","4","2286","1490","2020","1590","750","2044","19620629","20140929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee","4064",,,"2020","Geen oordeel","05","Ja",,"2020-11-24T00:00:00.000","1962-06-29T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9012","Personenauto","LAND ROVER","88",,"20210318",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1460",,"1560",,,"19690103","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by veerhand",,,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1969-01-03T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9536","Personenauto","LAND ROVER","LAND ROVER 88 SAFARI",,"20200303",,"stationwagen","5","GROEN","WIT","4","2200","1421",,"1521",,,"19691114","20150602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-03-03T00:00:00.000","1969-11-14T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9879","Personenauto","LAND ROVER","IIA 88",,"20170923",,"stationwagen","7","ORANJE","WIT","4","2286","1480",,"1580",,,"19630927","20150715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-23T00:00:00.000","1963-09-27T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5601","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20170325",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19700623","19700623","Geen verstrekking in Open Data",,"Ja",,"713",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2017-03-25T00:00:00.000","1970-06-23T00:00:00.000","1970-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5610","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20140110",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19701021","19701021","Geen verstrekking in Open Data",,"Nee",,"641",,,,,"2","4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-10T00:00:00.000","1970-10-21T00:00:00.000","1970-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5614","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20170201",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19700915","19700915","Geen verstrekking in Open Data",,"Ja",,"713",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2017-02-01T00:00:00.000","1970-09-15T00:00:00.000","1970-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4119","Bedrijfsauto","LAND ROVER","88 SERIES 2A",,"20000417",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1520","2015","1620",,,"19620117","20000417","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"165","N1",,,"tegen r. voorste veerhand","2015",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-17T00:00:00.000","1962-01-17T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF26FV","Bedrijfsauto","LAND ROVER","88 METAL TOP",,"20081231",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19681128","19681128","Geen verstrekking in Open Data",,"Nee",,"641",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-31T00:00:00.000","1968-11-28T00:00:00.000","1968-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF62DF","Bedrijfsauto","LAND ROVER","88METAL TOP",,"19930119",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19700423","19700423","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.04","233","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"1993-01-19T00:00:00.000","1970-04-23T00:00:00.000","1970-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF74SZ","Bedrijfsauto","LAND ROVER","88METEL TOP",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1558","2163","1658",,,"19731102","19731102","Geen verstrekking in Open Data",,"Nee",,"605",,,,,,"4",,"368",,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-11-02T00:00:00.000","1973-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK74KX","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"19841019",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1430","2161","1530",,,"19640319","19640319","Geen verstrekking in Open Data",,"Nee",,"731",,,,,,"4",,"367",,,"195","N1",,,"tegen r. balk by 1e veerh.","2161",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-10-19T00:00:00.000","1964-03-19T00:00:00.000","1964-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN44BT","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20150912",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1500","2021","1600","750",,"19691217","19691217","Geen verstrekking in Open Data",,"Ja",,"521",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2015-09-12T00:00:00.000","1969-12-17T00:00:00.000","1969-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
