"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BTDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVBG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050907","20050907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXNG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXRF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZSL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSJP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BXRF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BXVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060601","20060601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VDJ9","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070110","20070110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLKR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSZG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTBL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVZD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BXGR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZRT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BRRG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVJF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBX1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPTZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSGT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVKK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051109","20051109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BZBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VBX1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKBB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRRG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZFF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060613","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060817","20060817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBX1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSGT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSTJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXPX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BZPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060817","20060817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BVHS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXGR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BZDG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BLVS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTKJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BXHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZKJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPZR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050412","20050412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLBV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRFS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRRG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTDZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXHX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BZSZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VBX1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPHS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRXV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTKP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLVL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLXL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTDZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BVDL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXHX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJVJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLVL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPTJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRBP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VBX1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNST","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPTJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTPS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTRN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXBF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060124","20060124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXPL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060506","20060506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BZBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BZKJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060815","20060815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLKF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPKR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRXB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTNJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTVZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050721","20050721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BVGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BVVX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXNG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BZGJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VFS9","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BXZR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKNF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTKV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTND","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPNN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050129","20050129","N.v.t.",,"gesloten opbouw"
