"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF65KG","Oplegger","FLOOR","FLO 17 28","20230213",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"19971218","19971218","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,"985","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66LD","Oplegger","FLOOR","FL0 12 202","20230213",,,"koelwagen",,"N.v.t.","N.v.t.",,,"11340","32000",,,,"19980224","19980224","Geen verstrekking in Open Data",,"N.v.t.","100","20660",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66PH","Oplegger","FLOOR","FLO 12 20K1",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9820","32000",,,,"19980611","19980611","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68FV","Oplegger","FLOOR","FLOO 17 28H","20221004",,,"open wagen",,"N.v.t.","N.v.t.",,,"13360","45000",,,,"19970523","19970523","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,,,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68PH","Oplegger","FLOOR","FLO 12 27",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"19980611","19980611","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF7216","Oplegger","FLOOR","FLO-10,5-102",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6280","20500",,,,"19850613","19850613","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"834",,,"1000","254","O4",,,"tegen r. balk 055 cm v. achteras","20500",,,,,,,,"617","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-13T00:00:00.000","1985-06-13T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74DH","Oplegger","FLOOR","FLO 17 30H","20230208",,,"open wagen",,"N.v.t.","N.v.t.",,,"10200","47000",,,,"19970224","19970224","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1170",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"1012","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74GK","Oplegger","FLOOR","FLO 12 27","20240729","20240130",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"19970715","19970715","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-29T00:00:00.000","2024-01-30T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75FY","Oplegger","FLOOR","FLO 18 30H","20231129","20240206",,"open wagen",,"N.v.t.","N.v.t.",,,"11380","48000",,,,"19970701","19970701","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"1167",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","48000",,,,,,,,"1019","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000","2024-02-06T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82RR","Oplegger","FLOOR","FLO 17 30H2","20220828",,,"open wagen",,"N.v.t.","N.v.t.",,,"9580","47000",,,,"19980819","19980819","Geen verstrekking in Open Data",,"N.v.t.","100","37420",,,,,,,"1200",,,,"242","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"1031","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-28T00:00:00.000",,"1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF85BX","Oplegger","FLOOR","FLO 17 27","20230708",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9360","44000",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"823",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","44000",,,,,,,,"696","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87XK","Oplegger","FLOOR","FLO 12 27","20221119",,,"open wagen",,"N.v.t.","N.v.t.",,,"9460","39500",,,,"19990304","19990304","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39500",,,,,,,,"958","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000",,"1999-03-04T00:00:00.000","1999-03-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9062","Oplegger","FLOOR","FLO-10-24",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7390","34000",,,,"19851007","19851007","Geen verstrekking in Open Data",,"N.v.t.","100","26610",,,,,,,"1158",,,,"250","O4",,,"tegen r. balk 075 cm v. vooras","34000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-10-07T00:00:00.000","1985-10-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90KX","Oplegger","FLOOR","FLO 12 20K1","20230625",,,"koelwagen",,"N.v.t.","N.v.t.",,,"10740","32000",,,,"19980211","19980211","Geen verstrekking in Open Data",,"N.v.t.","100","21260",,,,,,,"1196",,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"929","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-25T00:00:00.000",,"1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92HF","Oplegger","FLOOR","FLO 17 27","20250207",,,"open wagen",,"N.v.t.","N.v.t.",,,"7120","44000",,,,"19970901","19970901","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,,"1120",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","44000",,,,,,,,"934","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-07T00:00:00.000",,"1997-09-01T00:00:00.000","1997-09-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9360","Oplegger","FLOOR","FLUO-17-27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9380","44000",,,,"19851031","19851031","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,,"75",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","44000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96DR","Oplegger","FLOOR","FLUO 18 30H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"13200","48000",,,,"19970324","19970324","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96LB","Oplegger","FLOOR","FL0 12 27","20221130",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","39000",,,,"19971222","19980220","Geen verstrekking in Open Data",,"N.v.t.","100","30960",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"1997-12-22T00:00:00.000","1998-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96SF","Oplegger","FLOOR","FLO 12 27","20231223","20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"19980917","19980917","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-23T00:00:00.000","2024-01-02T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98FT","Oplegger","FLOOR","FLO 12 27","20240601","20240130",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7020","39000",,,,"19970616","19970616","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-01-30T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99GB","Oplegger","FLOOR","FL0 12 202",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9120","32000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"941","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01BG","Oplegger","FLOOR","FLUO-18-30H3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12820","48000",,,,"19990720","19990720","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,,,,"1388","252","O4",,,"tegen r. balk 050 cm v. voorste achteras","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01JN","Oplegger","FLOOR","FLO-17-28K1","20240918",,,"open wagen",,"N.v.t.","N.v.t.",,,"9380","45000",,,,"20000817","20000817","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,,,"1200",,,"1390","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","45000",,,,,,,,"985","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-18T00:00:00.000",,"2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08BP","Oplegger","FLOOR","FLO 12-10KT","20230910","20230913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7640","22000",,,,"19990816","19990816","Geen verstrekking in Open Data",,"N.v.t.","100","14360",,,,,,,"945",,,"1103","260","O4",,,"tegen r. balk 075 cm v. vooras","22000",,,,,,,,"730","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-10T00:00:00.000","2023-09-13T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11LY","Oplegger","FLOOR","FLO-17-30K1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8140","47000",,,,"20010116","20010116","Geen verstrekking in Open Data",,"N.v.t.","100","38860",,,,,,,"1200",,,"1340","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"962","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12RL","Oplegger","FLOOR","FLO-7-10","20230614",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","17000",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,"0","0","1200","0",,"1382","250","O3",,,"tegen r. balk t.p.v. 1e veerh.","17000",,,,,,"0",,"820","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13SK","Oplegger","FLOOR","FLO-17-30H2","20230529",,,"open wagen",,"N.v.t.","N.v.t.",,,"9880","47000",,,,"20010821","20010821","Geen verstrekking in Open Data",,"N.v.t.","100","37120",,,,,,,"1200",,,"1380","249","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"1031","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-29T00:00:00.000",,"2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1450","Oplegger","FLOOR","FLO-10,5-102 S",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6140","18000",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","11860",,,,,,"2","910",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","18000",,,,,,,,"681","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15LB","Oplegger","FLOOR","FLO-12-18K1","20230829",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20001121","20001121","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-29T00:00:00.000",,"2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15SH","Oplegger","FLOOR","FLKO-12-27","20220824",,,"kipper",,"N.v.t.","N.v.t.",,,"9700","39000",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1005",,,"1140","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16SH","Oplegger","FLOOR","FLKO-12-27","20220917",,,"kipper",,"N.v.t.","N.v.t.",,,"9860","39000",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1005",,,"1135","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"870","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
