"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LSPG18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851017","19950713","WIT",,"cabriolet"
"Personenauto","LSRP47","VOLKSWAGEN","GOLF GL CABR 55KW","19810228","19950715","BLAUW",,"cabriolet"
"Personenauto","LSRR39","VOLKSWAGEN","GOLF GL CABR 55 KW","19870203","19950710","WIT",,"cabriolet"
"Personenauto","LSRS06","VOLKSWAGEN","GOLF GL CABR 55KW","19840309","19950802","BRUIN",,"cabriolet"
"Personenauto","LSRS96","VOLKSWAGEN","GOLF GL CABR 55 KW","19840605","19950705","BLAUW",,"cabriolet"
"Personenauto","LSVF45","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860912","19950710","BLAUW",,"cabriolet"
"Personenauto","LTBZ36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850403","19950802","WIT",,"cabriolet"
"Personenauto","LTFD82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850306","19950719","WIT",,"cabriolet"
"Personenauto","LTFG16","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870424","19950922","WIT",,"cabriolet"
"Personenauto","LTGB69","VOLKSWAGEN","GOLF GL CABR 55 KW","19870430","19950717","BLAUW",,"cabriolet"
"Personenauto","LTGB73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860625","19950717","BLAUW",,"cabriolet"
"Personenauto","LTGB77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860416","19950717","GRIJS",,"cabriolet"
"Personenauto","LTHF82","VOLKSWAGEN","GOLF GL CABR 55KW","19810228","19950724","GROEN",,"cabriolet"
"Personenauto","LTHF93","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830504","19950724","PAARS",,"cabriolet"
"Personenauto","LTHH32","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860203","19950719","ZWART",,"cabriolet"
"Personenauto","LTNS79","VOLKSWAGEN","GOLF GLI CABR. 66KW K6","19810623","19950726","BRUIN",,"cabriolet"
"Personenauto","LTNT26","VOLKSWAGEN","GOLF GL CABR 55 KW","19860603","19950725","WIT",,"cabriolet"
"Personenauto","LTRT08","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19960104","ZWART",,"cabriolet"
"Personenauto","LTVZ08","VOLKSWAGEN","GOLF GL CABR 55KW","19840130","19950728","WIT",,"cabriolet"
"Personenauto","LVBB06","VOLKSWAGEN","GOLF GL CABR 55 KW","19850506","19950808","WIT",,"cabriolet"
"Personenauto","LVBB17","VOLKSWAGEN","GOLF GL CABR 55KW","19840625","19950802","BLAUW",,"cabriolet"
"Personenauto","LVHV48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950814","BLAUW",,"cabriolet"
"Personenauto","LVLT53","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850826","19950811","BLAUW",,"cabriolet"
"Personenauto","LVPR03","VOLKSWAGEN","GOLF GL CABR 55KW","19840703","19950811","WIT",,"cabriolet"
"Personenauto","LVXX52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830921","19950823","WIT",,"cabriolet"
"Personenauto","LVZS34","VOLKSWAGEN","GOLF GL CABR 55KW","19840427","19951222","WIT",,"cabriolet"
"Personenauto","LVZT22","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840313","19950821","WIT",,"cabriolet"
"Personenauto","LXBT38","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840228","19950823","BLAUW",,"cabriolet"
"Personenauto","LXBV15","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810227","19950825","BLAUW",,"cabriolet"
"Personenauto","LXDV55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840309","19951215","WIT",,"cabriolet"
"Personenauto","LXFX31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840409","19950831","WIT",,"cabriolet"
"Personenauto","LXFX38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19950825","WIT",,"cabriolet"
"Personenauto","LXJB67","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19950829","ZWART",,"cabriolet"
"Personenauto","LXLR58","VOLKSWAGEN","GOLF GL CABR 55 KW","19850402","19950830","WIT",,"cabriolet"
"Personenauto","LXRP86","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830310","19960905","GROEN",,"cabriolet"
"Personenauto","LZBP37","VOLKSWAGEN","GOLF GLI CABR. 66KW K6","19860322","19970605","BLAUW",,"cabriolet"
"Personenauto","LZBP79","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831121","19950915","GEEL",,"cabriolet"
"Personenauto","LZLJ60","VOLKSWAGEN","GOLF GL CABR 55KW","19840228","19951030","BLAUW",,"cabriolet"
"Personenauto","LZSL21","VOLKSWAGEN","GOLF GL CABR 55KW","19840228","19951002","WIT",,"cabriolet"
"Personenauto","NB01VP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850422","19850422","GRIJS",,"cabriolet"
"Personenauto","NBPG33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850808","19951009","ZWART",,"cabriolet"
"Personenauto","NBXF57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851209","19960325","GRIJS",,"cabriolet"
"Personenauto","ND64GX","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850410","19850410","GRIJS",,"cabriolet"
"Personenauto","NDFD09","VOLKSWAGEN","GOLF GL CABR 55KW","19840406","19951108","ROOD",,"cabriolet"
"Personenauto","NDFD14","VOLKSWAGEN","GOLF GL CABR 55 KW","19860425","19951031","GROEN",,"cabriolet"
"Personenauto","NDGG23","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840418","20100512","WIT",,"cabriolet"
"Personenauto","NDSB23","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19951114","BLAUW",,"cabriolet"
"Personenauto","NFBG46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850612","19951127","GRIJS",,"cabriolet"
"Personenauto","NFHJ79","VOLKSWAGEN","GOLF GL CABR 55 KW","19860627","19951106","ROOD",,"cabriolet"
"Personenauto","NFJN86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19951108","BLAUW",,"cabriolet"
"Personenauto","NFLB83","VOLKSWAGEN","GOLF GL CABR 55KW","19860210","19951216","WIT",,"cabriolet"
"Personenauto","NFLZ20","VOLKSWAGEN","GOLF GL CABR 55 KW","19840724","19951106","ZWART",,"cabriolet"
"Personenauto","NFPF29","VOLKSWAGEN","GOLF GL CABR 55 KW","19870408","19951108","BLAUW",,"cabriolet"
"Personenauto","NFPF96","VOLKSWAGEN","GOLF GL CABR 55 KW","19870623","19951107","GRIJS",,"cabriolet"
"Personenauto","NFPJ18","VOLKSWAGEN","GOLF GL CABR 55 KW","19830909","19951114","WIT",,"cabriolet"
"Personenauto","NFVX76","VOLKSWAGEN","GOLF GL CABR 55 KW","19860916","19960424","WIT",,"cabriolet"
"Personenauto","NFVX84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870306","19951128","BLAUW",,"cabriolet"
"Personenauto","NG01FT","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850507","19850507","WIT",,"cabriolet"
"Personenauto","NGDH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841106","19951121","GROEN",,"cabriolet"
"Personenauto","NGTP03","VOLKSWAGEN","GOLF GL CABR 55 KW","19870428","19951207","BLAUW",,"cabriolet"
"Personenauto","NGVD96","VOLKSWAGEN","GOLF GL CABR 55KW","19840328","19951211","WIT",,"cabriolet"
"Personenauto","NGVR64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870413","19951211","ROOD",,"cabriolet"
"Personenauto","NGVT78","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860221","19951211","GEEL",,"cabriolet"
"Personenauto","NHDZ32","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840222","19951221","WIT",,"cabriolet"
"Personenauto","NHHV49","VOLKSWAGEN","GOLF GL CABR 55 KW","19841005","19960105","GRIJS",,"cabriolet"
"Personenauto","NHLT12","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850506","19951229","GRIJS",,"cabriolet"
"Personenauto","NHRS03","VOLKSWAGEN","GOLF GL CABR 55KW","19840403","19960116","GROEN",,"cabriolet"
"Personenauto","NHXX77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860113","19951228","WIT",,"cabriolet"
"Personenauto","NJRG83","VOLKSWAGEN","GOLF GL CABR 55 KW","19850719","19960304","BRUIN",,"cabriolet"
"Personenauto","NL20NN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850722","19850722","GRIJS",,"cabriolet"
"Personenauto","NL23TL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850722","19850722","ZWART",,"cabriolet"
"Personenauto","NLJP85","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830616","19960410","ZWART",,"cabriolet"
"Personenauto","NNSV04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860416","19960213","ZWART",,"cabriolet"
"Personenauto","NNSV95","VOLKSWAGEN","GOLF GL CABR 55 KW","19860516","19960223","BEIGE",,"cabriolet"
"Personenauto","NPBS46","VOLKSWAGEN","GOLF GL CABR 55KW","19840327","19960412","ZWART",,"cabriolet"
"Personenauto","NPDX15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870327","19960316","BLAUW",,"cabriolet"
"Personenauto","NPFV72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960614","GRIJS",,"cabriolet"
"Personenauto","NPLZ26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840112","19960213","ZWART",,"cabriolet"
"Personenauto","NPLZ77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860708","19960215","GRIJS",,"cabriolet"
"Personenauto","NPZS23","VOLKSWAGEN","GOLF GL CABR 55KW","19830701","19960220","BLAUW",,"cabriolet"
"Personenauto","NRTH26","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960305","GROEN",,"cabriolet"
"Personenauto","NRTH58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860124","19960309","GRIJS",,"cabriolet"
"Personenauto","NRXZ27","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19960311","GRIJS",,"cabriolet"
"Personenauto","NSNZ73","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860217","19960406","GRIJS",,"cabriolet"
"Personenauto","NTGT69","VOLKSWAGEN","GOLF GL CABR 55KW","19840201","19960321","WIT",,"cabriolet"
"Personenauto","NTJP69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870605","19960412","ZWART",,"cabriolet"
"Personenauto","NTRT01","VOLKSWAGEN","GOLF GL CABR 55 KW","19870716","19960329","WIT",,"cabriolet"
"Personenauto","NTXZ28","VOLKSWAGEN","GOLF GL CABR 55 KW","19850306","19960329","WIT",,"cabriolet"
"Personenauto","NTZB05","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19960405","WIT",,"cabriolet"
"Personenauto","NVFD94","VOLKSWAGEN","GOLF GL CABR 55KW","19871002","19960329","PAARS",,"cabriolet"
"Personenauto","NVGN40","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860418","19970418","ROOD",,"cabriolet"
"Personenauto","NVJG38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860310","19960419","GRIJS",,"cabriolet"
"Personenauto","NVJH37","VOLKSWAGEN","GOLF GL CABR 55 KW","19850528","19960502","WIT",,"cabriolet"
"Personenauto","NVSN78","VOLKSWAGEN","GOLF GL CABR 55 KW","19870518","19960413","GRIJS",,"cabriolet"
"Personenauto","NVSP26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840426","19960503","WIT",,"cabriolet"
"Personenauto","NVVS80","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860224","19960425","GRIJS",,"cabriolet"
"Personenauto","NX43GP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851203","19851203","WIT",,"cabriolet"
"Personenauto","NX44GP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851129","19851129","GRIJS",,"cabriolet"
"Personenauto","NX69SJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19850630","19860212","BLAUW",,"cabriolet"
"Personenauto","NXDX78","VOLKSWAGEN","GOLF GL CABR 55 KW","19860430","19960418","WIT",,"cabriolet"
"Personenauto","NXDZ51","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19861223","19960415","BLAUW",,"cabriolet"
"Personenauto","NXSJ24","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850419","19960426","BLAUW",,"cabriolet"
"Personenauto","NXSL27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880415","19960501","GRIJS",,"cabriolet"
"Personenauto","NXVH54","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831026","19960424","WIT",,"cabriolet"
"Personenauto","NXVH75","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860303","19960424","WIT",,"cabriolet"
"Personenauto","NXZX24","VOLKSWAGEN","GOLF GL CABR 55 KW","19870206","19960424","BLAUW",,"cabriolet"
"Personenauto","NXZX82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850718","19960424","WIT",,"cabriolet"
"Personenauto","NZDS90","VOLKSWAGEN","GOLF GLI CABR","19860310","19960507","GEEL",,"cabriolet"
"Personenauto","NZPP10","VOLKSWAGEN","GOLF GL CABR 55 KW","19860416","19960502","ZWART",,"cabriolet"
"Personenauto","NZRS81","VOLKSWAGEN","GOLF GL CABR 55KW","19840412","19960503","WIT",,"cabriolet"
"Personenauto","NZTJ71","VOLKSWAGEN","GOLF GL CABR 55 KW","19880119","19960531","ROOD",,"cabriolet"
"Personenauto","NZXL13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19960604","WIT",,"cabriolet"
"Personenauto","NZXN46","VOLKSWAGEN","GOLF GL CABR 55 KW","19860714","19960510","BLAUW",,"cabriolet"
"Personenauto","P309BT","VOLKSWAGEN","GOLF GL","19830615","20220131","WIT",,"cabriolet"
"Personenauto","PBBD95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860321","19971209","ZWART",,"cabriolet"
"Personenauto","PBBJ07","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860219","19970613","GRIJS",,"cabriolet"
"Personenauto","PBHR99","VOLKSWAGEN","GOLF GL CABR 55 KW","19840227","19960515","GRIJS",,"cabriolet"
"Personenauto","PBHT77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19960620","GRIJS",,"cabriolet"
"Personenauto","PBSH41","VOLKSWAGEN","GOLF GL CABR 55 KW","19870512","19970308","BLAUW",,"cabriolet"
"Personenauto","PBSH77","VOLKSWAGEN","GOLF GL CABR 55KW","19790228","19960528","ZWART",,"cabriolet"
"Personenauto","PBSJ91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850304","19960523","BLAUW",,"cabriolet"
"Personenauto","PBVS40","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830412","19960619","WIT",,"cabriolet"
"Personenauto","PBZS48","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870403","19960614","BLAUW",,"cabriolet"
"Personenauto","PD19GN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860313","19860313","GRIJS",,"cabriolet"
"Personenauto","PDDG08","VOLKSWAGEN","GOLF GL CABR 55 KW","19840524","19960625","WIT",,"cabriolet"
"Personenauto","PDFT20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19960528","WIT",,"cabriolet"
"Personenauto","PDPR07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850626","19960605","BLAUW",,"cabriolet"
"Personenauto","PDPS51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830414","19960613","WIT",,"cabriolet"
"Personenauto","PDVS60","VOLKSWAGEN","GOLF GLI CABR","19850306","19960612","PAARS",,"cabriolet"
"Personenauto","PFDN89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19960606","WIT",,"cabriolet"
"Personenauto","PFDN92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880212","19960606","ZWART",,"cabriolet"
"Personenauto","PFFZ81","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19960730","ZWART",,"cabriolet"
"Personenauto","PFHH36","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880701","19960622","ROOD",,"cabriolet"
"Personenauto","PFRF52","VOLKSWAGEN","GOLF GL CABR 55 KW","19870422","19960613","WIT",,"cabriolet"
"Personenauto","PFRF82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830317","19960618","GRIJS",,"cabriolet"
"Personenauto","PFST95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850531","19960618","ROOD",,"cabriolet"
"Personenauto","PFSV41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850521","19960617","BLAUW",,"cabriolet"
"Personenauto","PFVD50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870327","19960701","ROOD",,"cabriolet"
"Personenauto","PFXR37","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840209","19980213","ZWART",,"cabriolet"
"Personenauto","PGFN88","VOLKSWAGEN","GOLF GL CABR 55 KW","19841210","19960627","GRIJS",,"cabriolet"
"Personenauto","PGHF52","VOLKSWAGEN","GOLF GL CABR 55 KW","19860606","19960816","GRIJS",,"cabriolet"
"Personenauto","PGJN38","VOLKSWAGEN","GOLF GL CABR 55KW","19830919","19960625","GRIJS",,"cabriolet"
"Personenauto","PGRF59","VOLKSWAGEN","GOLF GL CABR 55 KW","19850529","19960626","GRIJS",,"cabriolet"
"Personenauto","PGRH10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830930","19960716","ZWART",,"cabriolet"
"Personenauto","PGRJ33","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860602","19960812","WIT",,"cabriolet"
"Personenauto","PGRJ77","VOLKSWAGEN","GOLF GL CABR 55 KW","19870226","19960704","BLAUW",,"cabriolet"
"Personenauto","PGTN73","VOLKSWAGEN","GOLF GL CABR 55 KW","19860422","19960628","WIT",,"cabriolet"
"Personenauto","PGZJ30","VOLKSWAGEN","GOLF GL CABR 55 KW","19860606","19960704","WIT",,"cabriolet"
"Personenauto","PGZL05","VOLKSWAGEN","GOLF GL CABR 55 KW","19850424","19960701","BLAUW",,"cabriolet"
"Personenauto","PGZN01","VOLKSWAGEN","GOLF GL CABR 55 KW","19860403","19960705","WIT",,"cabriolet"
"Personenauto","PH42RP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860320","19860320","GRIJS",,"cabriolet"
"Personenauto","PH43RP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860327","19860327","ZWART",,"cabriolet"
"Personenauto","PHBX08","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860513","19960709","BRUIN",,"cabriolet"
"Personenauto","PHBZ88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840601","19960719","BLAUW",,"cabriolet"
"Personenauto","PHLG18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19960712","BRUIN",,"cabriolet"
"Personenauto","PHLG67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19960729","BLAUW",,"cabriolet"
"Personenauto","PHRB31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850329","19960711","GRIJS",,"cabriolet"
"Personenauto","PHZL96","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860801","19960718","WIT",,"cabriolet"
"Personenauto","PJ33LL","VOLKSWAGEN","GOLF GL CABR 55KW","19830630","19870130","GRIJS",,"cabriolet"
"Personenauto","PJFS54","VOLKSWAGEN","GOLF GL CABR 55 KW","19850910","19960718","GROEN",,"cabriolet"
"Personenauto","PJJT85","VOLKSWAGEN","GOLF GL CABR 55KW","19840521","19960809","WIT",,"cabriolet"
"Personenauto","PJNL85","VOLKSWAGEN","GOLF GL CABR 55 KW","19840327","19960725","WIT",,"cabriolet"
"Personenauto","PJNL88","VOLKSWAGEN","GOLF GL CABR","19840629","19960724","WIT",,"cabriolet"
"Personenauto","PJPS53","VOLKSWAGEN","GOLF GL CABR 55 KW","19870730","19960726","GRIJS",,"cabriolet"
"Personenauto","PJPT05","VOLKSWAGEN","GOLF GL CABR","19840523","19970308","BLAUW",,"cabriolet"
"Personenauto","PJPT66","VOLKSWAGEN","GOLF GL CABR 55 KW","19860527","19970318","PAARS",,"cabriolet"
"Personenauto","PK35XK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860417","19860417","WIT",,"cabriolet"
"Personenauto","PL32LV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860424","19860424","ROOD",,"cabriolet"
"Personenauto","PLBG84","VOLKSWAGEN","GOLF GL CABR 55KW","19840801","19960808","WIT",,"cabriolet"
"Personenauto","PLFZ52","VOLKSWAGEN","GOLF GL CABR 55KW","19830916","19970303","BEIGE",,"cabriolet"
"Personenauto","PLJG74","VOLKSWAGEN","GOLF GL CABR 55 KW","19860423","19960905","WIT",,"cabriolet"
"Personenauto","PLLD99","VOLKSWAGEN","GOLF GL CABR 55KW","19840104","19960813","BRUIN",,"cabriolet"
"Personenauto","PLSB28","VOLKSWAGEN","GOLF GL CABR 55KW","19840209","19961007","GRIJS",,"cabriolet"
"Personenauto","PLTT33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860624","19961030","ZWART",,"cabriolet"
"Personenauto","PLZS95","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850423","19960828","BLAUW",,"cabriolet"
"Personenauto","PLZT16","VOLKSWAGEN","GOLF GL CABR 55 KW","19850515","19960903","ZWART",,"cabriolet"
"Personenauto","PNBR42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840525","19960827","BRUIN",,"cabriolet"
"Personenauto","PNDN01","VOLKSWAGEN","GOLF GL CABR 55KW","19840319","19961003","WIT",,"cabriolet"
"Personenauto","PNDN16","VOLKSWAGEN","GOLF GL CABR 55KW","19840301","19960905","WIT",,"cabriolet"
"Personenauto","PNHX61","VOLKSWAGEN","GOLF GL CABR 55KW","19840228","19970109","WIT",,"cabriolet"
"Personenauto","PNXR45","VOLKSWAGEN","GOLF GL CABR 55KW","19850401","19960911","BLAUW",,"cabriolet"
"Personenauto","PNXT46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860606","19960913","GRIJS",,"cabriolet"
"Personenauto","PPBD80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960913","BLAUW",,"cabriolet"
"Personenauto","PPBG10","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861230","19960913","WIT",,"cabriolet"
"Personenauto","PPDN04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860812","19961104","BLAUW",,"cabriolet"
"Personenauto","PPFR58","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19970705","GRIJS",,"cabriolet"
"Personenauto","PPNS56","VOLKSWAGEN","GOLF GL CABR.","19860507","19960918","GROEN",,"cabriolet"
"Personenauto","PPPX39","VOLKSWAGEN","GOLF GL CABR 55KW","19840322","19960920","GRIJS",,"cabriolet"
"Personenauto","PPPZ27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830324","19960930","WIT",,"cabriolet"
"Personenauto","PPXJ31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841127","19960926","BLAUW",,"cabriolet"
"Personenauto","PRGF86","VOLKSWAGEN","GOLF GL CABR 55 KW","19840427","19961207","ZWART",,"cabriolet"
"Personenauto","PRGG64","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851125","19970520","GRIJS",,"cabriolet"
"Personenauto","PRGG76","VOLKSWAGEN","GOLF GL CABR 55 KW","19870601","19961001","WIT",,"cabriolet"
"Personenauto","PSPF29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860403","19970129","ZWART",,"cabriolet"
"Personenauto","PSRP38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861027","19961023","ROOD",,"cabriolet"
"Personenauto","PSRP49","VOLKSWAGEN","GOLF GL CABR 55 KW","19860325","19961024","BLAUW",,"cabriolet"
"Personenauto","PSXN33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870706","19961031","WIT",,"cabriolet"
"Personenauto","PSZV67","VOLKSWAGEN","GOLF GL CABR 55 KW","19840323","19961101","WIT",,"cabriolet"
"Personenauto","PT01PR","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860627","19860627","GRIJS",,"cabriolet"
"Personenauto","PTNB96","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860205","19961108","WIT",,"cabriolet"
"Personenauto","PTTJ24","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19871113","19961115","WIT",,"cabriolet"
"Personenauto","PV89HH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860709","19860709","WIT",,"cabriolet"
"Personenauto","PVDL84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860130","19961121","BLAUW",,"cabriolet"
"Personenauto","PVFV02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880616","19970116","ZWART",,"cabriolet"
"Personenauto","PVHT31","VOLKSWAGEN","GOLF GL CABR.","19871223","19961122","BLAUW",,"cabriolet"
"Personenauto","PVXL46","VOLKSWAGEN","GOLF GL CABR 55 KW","19860820","19961216","GRIJS",,"cabriolet"
"Personenauto","PVZX25","VOLKSWAGEN","GOLF GL CABR 55 KW","19840803","19970509","WIT",,"cabriolet"
"Personenauto","PVZX42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860324","19970118","ZWART",,"cabriolet"
"Personenauto","PX83NF","VOLKSWAGEN","171210 GOLF GL","19781117","19781117","PAARS",,"cabriolet"
"Personenauto","PXJF19","VOLKSWAGEN","GOLF GLI CABR. 66KW K6","19900228","19961230","GRIJS",,"cabriolet"
"Personenauto","PY61GY","VOLKSWAGEN","GOLF GL CABRIOLET 55 KW","19840630","19860917","ORANJE",,"cabriolet"
"Personenauto","RBHS97","VOLKSWAGEN","GOLF GL CABR 55 KW","19860228","19970301","GROEN",,"cabriolet"
"Personenauto","RF51NV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861024","19861024","BLAUW",,"cabriolet"
"Personenauto","RF74DZ","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861020","19861020","GRIJS",,"cabriolet"
"Personenauto","RG75TS","VOLKSWAGEN","GOLF GL CABR 55KW","19830630","19861120","GROEN",,"cabriolet"
"Personenauto","RGBB76","VOLKSWAGEN","GOLF GL CABR 55KW","19831110","19970217","WIT",,"cabriolet"
"Personenauto","RGBD35","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","19970326","ZWART",,"cabriolet"
"Personenauto","RGFG96","VOLKSWAGEN","GOLF GL CABR 55 KW","19870609","19970226","WIT",,"cabriolet"
"Personenauto","RH02DG","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19861128","19861128","GRIJS",,"cabriolet"
"Personenauto","RHFN28","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860610","19970315","GRIJS",,"cabriolet"
"Personenauto","RHJV62","VOLKSWAGEN","GOLF GL CABR 55 KW","19870611","19970318","WIT",,"cabriolet"
"Personenauto","RHJX43","VOLKSWAGEN","GOLF GL CABR 55 KW","19840221","19970310","GRIJS",,"cabriolet"
"Personenauto","RHLZ85","VOLKSWAGEN","GOLF GL CABR 55 KW","19860422","19970325","BLAUW",,"cabriolet"
"Personenauto","RJ72YV","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19870102","19870102","ROOD",,"cabriolet"
"Personenauto","RJ75YV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870102","19870102","WIT",,"cabriolet"
