"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90RSZL","Personenauto","MERCEDES-BENZ","E 55 AMG","20250414","20061117","31651","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050816","20050816","Geen verstrekking in Open Data","146033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*11","U07FK0","SCAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2006-11-17T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TDVL","Personenauto","MERCEDES-BENZ","E 55 AMG","20240503","20240123","31404","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980630","20060718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*11","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2024-01-23T00:00:00.000","1998-06-30T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TGZH","Personenauto","MERCEDES-BENZ","E 55 AMG","20230620",,"30864","sedan",,"ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980219","20060906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*09","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-06-20T00:00:00.000",,"1998-02-19T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PDZK","Personenauto","MERCEDES-BENZ","E 55 AMG","20221230","20150220","39972","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2021","Geen oordeel","07","Ja","2022-12-30T00:00:00.000","2015-02-20T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PZVJ","Personenauto","MERCEDES-BENZ","E 55 AMG","20241207","20181124","39493","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050113","20050113","Geen verstrekking in Open Data","145485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-11-24T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SNNT","Personenauto","MERCEDES-BENZ","E 55 AMG","20250419","20231016","37955","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030314","20060309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-10-16T00:00:00.000","2003-03-14T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZGG","Personenauto","MERCEDES-BENZ","E 55 AMG","20170317","20240108","21779","sedan","5","ZWART","Niet geregistreerd","8","5439","1797","2360","1897","750","750","20030103","20061205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,"G3 gasinstallatie","e1*98/14*0183*02","U07FK0","SFAAA500","0","0.18","285","Nee","Nee",,"Nee","3110","0",,"2016","Geen oordeel","05","Ja","2017-03-17T00:00:00.000","2024-01-08T00:00:00.000","2003-01-03T00:00:00.000","2006-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128VD","Personenauto","MERCEDES-BENZ","E 55 AMG","20241206","20231030","16355","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031115","20191203","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.19","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-10-30T00:00:00.000","2003-11-15T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134LD","Personenauto","MERCEDES-BENZ","E 55 AMG","20250124","20240110","34392","sedan","5","WIT","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030415","20191017","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-10T00:00:00.000","2003-04-15T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163GB","Personenauto","MERCEDES-BENZ","E 55 AMG","20241010","20200103","31167","sedan","5","ZWART","Niet geregistreerd","8","5439","1775","2360","1875",,,"20060901","20190913","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2360","211 (J)",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-01-03T00:00:00.000","2006-09-01T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF878K","Personenauto","MERCEDES-BENZ","E 55 AMG","20240912","20150428","26721","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"20001129","20150428","Geen verstrekking in Open Data","123613","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2210",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2015-04-28T00:00:00.000","2000-11-29T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ091J","Personenauto","MERCEDES-BENZ","E 55 AMG","20170603","20160503",,"sedan","5","PAARS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19971001","20150603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*09","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0","0.00","2016","Geen oordeel","05","Ja","2017-06-03T00:00:00.000","2016-05-03T00:00:00.000","1997-10-01T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ990D","Personenauto","MERCEDES-BENZ","E 55 AMG","20250508","20240508","35157","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030326","20150822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2003-03-26T00:00:00.000","2015-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN165R","Personenauto","MERCEDES-BENZ","E 55 AMG","20240731","20150801","35157","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030915","20150801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2360",,,,,,,"0.19","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2015-08-01T00:00:00.000","2003-09-15T00:00:00.000","2015-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021DX","Personenauto","MERCEDES-BENZ","E 55 AMG","20241001","20230216","34732","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040112","20201003","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2360","211",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-02-16T00:00:00.000","2004-01-12T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H044FX","Personenauto","MERCEDES-BENZ","E 55 AMG","20240905","20230918","33334","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030415","20200114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2360","211",,,,,,"0.19","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-18T00:00:00.000","2003-04-15T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H064LN","Personenauto","MERCEDES-BENZ","E 55 AMG","20230417","20210627","12994","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030729","20200417","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2360",,,,,,,"0.19","284","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2023-04-17T00:00:00.000","2021-06-27T00:00:00.000","2003-07-29T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H121XD","Personenauto","MERCEDES-BENZ","E 55 AMG","20240715","20231215","36049","sedan","5","ZWART","Niet geregistreerd","8","5439","1790","2360","1890",,,"20061101","20201009","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2360","211",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-12-15T00:00:00.000","2006-11-01T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H263KS","Personenauto","MERCEDES-BENZ","E 55 AMG","20240819","20230607","8585","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040310","20200224","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360","211",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2023-06-07T00:00:00.000","2004-03-10T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H282RN","Personenauto","MERCEDES-BENZ","E 55 AMG","20240811","20200409","10548","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050421","20200409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-04-09T00:00:00.000","2005-04-21T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H415FZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20240512","20201129","57191","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040902","20200115","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"182","M1",,,,"2360","211",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2020-11-29T00:00:00.000","2004-09-02T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H968JJ","Personenauto","MERCEDES-BENZ","E 55 AMG","20220430","20221218","33585","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030301","20200424","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2021","Geen oordeel","05","Ja","2022-04-30T00:00:00.000","2022-12-18T00:00:00.000","2003-03-01T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP858J","Personenauto","MERCEDES-BENZ","E 55 AMG","20250517","20151211","31145","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000412","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*20","J074E0","SJAAA50","1","0.15","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-12-11T00:00:00.000","2000-04-12T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093KJ","Personenauto","MERCEDES-BENZ","E 55 AMG","20240915","20200915","32790","sedan","5","WIT","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031001","20200915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-15T00:00:00.000","2003-10-01T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J257GD","Personenauto","MERCEDES-BENZ","E 55 AMG","20240716","20211112","34539","sedan","5","GRIJS","Niet geregistreerd","8","5439","1920","2360","2020","750","750","20030401","20200720","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"485","182","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,,,,,"0.17","285","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-11-12T00:00:00.000","2003-04-01T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J428XB","Personenauto","MERCEDES-BENZ","E 55 AMG","20250112","20210111","16577","sedan","5","WIT","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050301","20210111","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2360","211",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-01-11T00:00:00.000","2005-03-01T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507DJ","Personenauto","MERCEDES-BENZ","E 55 AMG","20240703","20200701","30500","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19990311","20200701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480","180","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*15","J074E0","SJAA252","1","0.15","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-01T00:00:00.000","1999-03-11T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD559J","Personenauto","MERCEDES-BENZ","E 55 AMG","20240517","20190222","35896","sedan","5","WIT","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030915","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2360","211",,,,,,"0.19","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-02-22T00:00:00.000","2003-09-15T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG269H","Personenauto","MERCEDES-BENZ","E 55 AMG","20170314","20161005","2792","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030617","20160311","Geen verstrekking in Open Data","134873","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2360","211",,,,,,"0.19","283","Nee","Ja",,"Nee","3110",,,"2016","Geen oordeel","05","Ja","2017-03-14T00:00:00.000","2016-10-05T00:00:00.000","2003-06-17T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
